Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,218,,,,
2,up,LINKIN PARK,In the End,4,1,158,,,,
3,up,LINKIN PARK,Numb,5,2,159,,,,
4,up,Journey,Don't Stop Believin',6,4,209,,,,
5,up,AC/DC,Thunderstruck,7,3,195,70,2019-11-17,63,2019-12-08
6,up,Led Zeppelin,Stairway to Heaven,8,4,194,,,,
7,up,JAY-Z & LINKIN PARK,Numb / Encore,9,5,213,,,,
8,down,AC/DC,Highway to Hell,2,1,218,,,,
9,up,Disturbed,The Sound of Silence,12,5,208,,,,
10,up,Europe,The Final Countdown,11,8,207,,,,
11,up,The Fray,How to Save a Life,13,7,213,,,,
12,up,LINKIN PARK,CASTLE OF GLASS,14,8,212,,,,
13,up,LINKIN PARK & Kiiara,Heavy,16,8,84,,,,
14,up,Train,Drops of Jupiter,20,9,212,,,,
15,up,LINKIN PARK,Burn It Down,21,12,213,,,,
16,up,Santana,Smooth (feat. Rob Thomas),22,14,212,,,,
17,up,Toploader,Dancing In the Moonlight,23,13,195,,,,
18,up,LINKIN PARK,What I've Done,24,14,211,,,,
19,up,AC/DC,T.N.T.,25,17,209,,,,
20,up,John Mayer,Who You Love (feat. Katy Perry),26,18,209,,,,
21,up,The Fray,You Found Me,27,19,206,,,,
22,down,Survivor,Eye of the Tiger,3,1,201,,,,
23,up,Pink Floyd,Wish You Were Here,29,20,208,,,,
24,up,Scorpions,Still Loving You,30,18,161,,,,
25,up,Nickelback,Far Away,31,22,204,,,,
26,up,LINKIN PARK,Somewhere I Belong,33,23,165,,,,
27,up,Journey,Faithfully,32,23,119,,,,
28,up,Eagles,Hotel California (Live),35,22,129,,,,
29,up,Elvis Presley,Jailhouse Rock,37,21,95,,,,
30,up,Daughtry,Home,43,27,79,,,,
31,down,AC/DC,Back In Black,18,6,204,,,,
32,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],-,15,206,,,,
33,-,Kid Rock,All Summer Long,-,16,207,,,,
34,down,Elvis Presley,Can't Help Falling In Love,10,7,171,,,,
35,-,Frankie Valli,Grease,-,35,1,,,,
36,-,Noel Gallagher's High Flying Birds,In A Little While (Demo),-,36,1,,,,
37,down,AC/DC,You Shook Me All Night Long,15,10,201,,,,
38,-,Pink Floyd,Comfortably Numb,-,30,162,,,,
39,-,Nickelback,How You Remind Me,-,26,78,,,,
40,down,Nickelback,How You Remind Me,19,13,212,,,,
41,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],28,18,201,,,,
42,down,Frankie Valli,Can't Take My Eyes Off You,40,29,78,,,,
43,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,16,198,,,,
44,-,Foreigner,I Want to Know What Love Is,-,32,59,,,,
45,-,Fleetwood Mac,The Chain,-,33,17,,,,
46,down,Fleetwood Mac,Dreams,36,27,44,94,2020-10-18,94,2020-10-18
47,-,Led Zeppelin,Black Dog,-,27,10,,,,
48,-,Transparent Blues,Ghost of the Dune,-,42,1,,,,
49,-,Keane,Somewhere Only We Know,-,11,172,,,,
