Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,134,,,,
2,up,Survivor,Eye of the Tiger,2,1,119,,,,
3,up,Eagles,Hotel California,11,1,135,,,,
4,down,Queen,We Will Rock You,3,2,134,,,,
5,up,LINKIN PARK,In the End,66,1,82,,,,
6,down,Aerosmith,I Don't Want to Miss a Thing,4,2,50,,,,
7,down,LINKIN PARK,Numb,5,2,79,,,,
8,up,Queen,We Are the Champions,8,5,134,,,,
9,down,Sting,Desert Rose,6,4,134,,,,
10,down,The Goo Goo Dolls,Iris (Acoustic),7,6,49,,,,
11,up,3 Doors Down,Here Without You,16,4,134,,,,
12,down,The Police,Every Breath You Take,9,7,134,,,,
13,up,Journey,Don't Stop Believin',40,4,128,,,,
14,down,AC/DC,Highway to Hell,12,1,134,,,,
15,up,The Killers,Mr. Brightside,20,10,121,,,,
16,up,Queen,Don't Stop Me Now,19,9,134,,,,
17,down,Led Zeppelin,Stairway to Heaven,13,10,133,,,,
18,up,Led Zeppelin,Stairway to Heaven,18,4,123,,,,
19,up,Queen,I Want To Break Free,29,7,134,,,,
20,down,Metallica,Nothing Else Matters,17,16,38,,,,
21,down,Evanescence,Bring Me To Life,10,7,128,,,,
22,down,Keane,Somewhere Only We Know,21,11,134,,,,
23,down,JAY-Z & LINKIN PARK,Numb / Encore,22,5,129,,,,
24,up,Bryan Adams,(Everything I Do) I Do It for You,24,13,134,,,,
25,down,The Cranberries,Zombie,15,5,134,,,,
26,-,Europe,The Final Countdown,-,8,127,,,,
27,down,Elvis Presley,Can't Help Falling In Love,25,7,118,,,,
28,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",26,16,133,,,,
29,down,Bryan Adams,Summer Of '69,27,7,134,,,,
30,down,The Fray,How to Save a Life,28,7,129,,,,
31,down,Train,Drops of Jupiter,30,9,131,,,,
32,down,LINKIN PARK,CASTLE OF GLASS,31,8,132,,,,
33,down,OneRepublic,Secrets,32,26,134,,,,
34,down,AC/DC,Thunderstruck,14,3,119,70,2019-11-17,63,2019-12-08
35,down,Bruce Springsteen,Streets of Philadelphia,34,29,134,,,,
36,down,AC/DC,You Shook Me All Night Long,35,10,122,,,,
37,down,Scorpions,Wind of Change,23,13,134,,,,
38,down,The Beatles,Here Comes the Sun (2019 Mix),36,25,133,,,,
39,down,Queen,Another One Bites the Dust,38,32,134,,,,
40,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],70,15,129,,,,
41,down,Bryan Adams,Please Forgive Me,37,28,134,,,,
42,down,OneRepublic,Good Life,41,30,134,,,,
43,down,Bruce Springsteen,Dancing In the Dark,33,33,134,,,,
44,down,The White Stripes,Seven Nation Army,43,15,42,,,,
45,down,Evanescence,My Immortal (Band Version),44,27,64,,,,
46,up,Sting,Englishman In New York,51,37,134,,,,
47,down,LINKIN PARK,Burn It Down,46,12,129,,,,
48,down,Keane,Everybody's Changing,45,24,134,,,,
49,up,Bryan Adams,Heaven,49,38,133,,,,
50,up,Santana,Smooth (feat. Rob Thomas),84,14,129,,,,
51,down,4 Non Blondes,What's Up?,39,24,134,,,,
52,down,Nickelback,How You Remind Me,50,13,128,,,,
53,up,Queen,Radio Ga Ga,71,42,134,,,,
54,-,Tom Morello & Pussy Riot,Weather Strike,-,54,1,,,,
55,up,LINKIN PARK,What I've Done,85,14,131,,,,
56,up,John Mayer,Who You Love (feat. Katy Perry),59,18,125,,,,
57,down,Pink Floyd,Wish You Were Here,53,20,126,,,,
58,up,Queen,Under Pressure (feat. David Bowie),74,50,131,,,,
59,down,Metallica,Enter Sandman,48,45,35,,,,
60,up,Toploader,Dancing In the Moonlight,60,13,117,,,,
61,up,AC/DC,T.N.T.,63,17,131,,,,
62,up,LINKIN PARK,Somewhere I Belong,64,23,83,,,,
63,up,The Fray,You Found Me,65,19,123,,,,
64,up,Queen,Somebody to Love,77,53,130,,,,
65,up,The Beatles,Hey Jude (2015 Stereo Mix),80,48,129,,,,
66,up,3 Doors Down,Kryptonite,72,48,127,,,,
67,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],67,18,118,,,,
68,down,AC/DC,Back In Black,42,6,125,,,,
69,up,Queen,The Show Must Go On,78,46,128,,,,
70,down,Plain White T's,Hey There Delilah,68,51,57,,,,
71,-,Disturbed,The Sound of Silence,-,5,129,,,,
72,down,Eric Clapton,Tears In Heaven,52,23,127,,,,
73,-,Les Friction,Dark Matter,-,73,1,,,,
74,down,Nickelback,Far Away,73,22,123,,,,
75,down,Heart,Alone,69,38,58,,,,
76,-,Phil Collins,In the Air Tonight,-,63,25,,,,
77,down,Jack Johnson,Better Together,61,53,111,,,,
78,up,魔力紅樂團,Won't Go Home Without You,93,62,31,,,,
79,-,Kid Rock,All Summer Long,-,16,130,,,,
80,-,Frankie Valli,Can't Take My Eyes Off You,-,29,30,,,,
81,down,Måneskin,Beggin,47,2,42,,,,
82,up,Pink Floyd,Comfortably Numb,100,30,107,,,,
83,down,Chris Isaak,Wicked Game,81,46,43,,,,
84,-,Seal,Kiss from a Rose,-,40,23,,,,
85,down,Evanescence,My Immortal,62,31,57,,,,
86,-,Fleetwood Mac,Dreams,-,27,24,94,2020-10-18,94,2020-10-18
87,-,LINKIN PARK,Faint,-,48,3,,,,
88,-,Scorpions,Still Loving You,-,18,92,,,,
