Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,2,1,0,,,,
2,up,Guns N' Roses,November Rain,5,2,0,,,,
3,up,Aerosmith,I Don't Want to Miss a Thing,6,3,0,,,,
4,down,Queen,We Will Rock You,3,2,0,,,,
5,up,Nirvana,Smells Like Teen Spirit,36,5,0,,,,
6,down,Eagles,Hotel California,1,1,0,,,,
7,up,3 Doors Down,Here Without You,7,4,0,,,,
8,up,Guns N' Roses,Knockin' On Heaven's Door,9,4,0,,,,
9,up,Evanescence,Bring Me To Life,11,7,0,,,,
10,down,Guns N' Roses,Sweet Child O' Mine,8,1,0,,,,
11,down,The Cranberries,Zombie,10,5,0,,,,
12,up,Led Zeppelin,Stairway to Heaven,13,10,0,,,,
13,up,Journey,Don't Stop Believin',16,4,0,,,,
14,up,Coldplay,Clocks,19,10,0,,,,
15,down,The Killers,Mr. Brightside,14,10,0,,,,
16,up,Queen,I Want To Break Free,21,7,0,,,,
17,up,Sting,Desert Rose,20,4,0,,,,
18,up,Keane,Somewhere Only We Know,28,11,0,,,,
19,up,Scorpions,Wind of Change,23,13,0,,,,
20,up,JAY-Z & LINKIN PARK,Numb / Encore,22,5,0,,,,
21,up,Bryan Adams,(Everything I Do) I Do It for You,24,13,0,,,,
22,up,Europe,The Final Countdown,27,8,0,,,,
23,down,The Police,Every Breath You Take,12,7,0,,,,
24,up,Guns N' Roses,Don't Cry (Original),25,20,0,,,,
25,up,Guns N' Roses,Paradise City,29,23,0,,,,
26,down,Queen,We Are the Champions,15,5,0,,,,
27,up,The Fray,How to Save a Life,33,7,0,,,,
28,up,Train,Drops of Jupiter,34,9,0,,,,
29,up,Bryan Adams,Summer Of '69,32,7,0,,,,
30,down,Survivor,Eye of the Tiger,4,1,0,,,,
31,up,Coldplay,The Scientist,35,29,0,,,,
32,up,OneRepublic,Secrets,67,26,0,,,,
33,up,R.E.M.,Losing My Religion,37,23,0,,,,
34,up,Elvis Presley,Can't Help Falling In Love,38,7,0,,,,
35,down,AC/DC,Highway to Hell,26,1,0,,,,
36,up,LINKIN PARK,CASTLE OF GLASS,39,8,0,,,,
37,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,37,0,,,,
38,down,Metallica,Nothing Else Matters,30,11,0,,,,
39,down,Dire Straits,Sultans of Swing,31,14,0,,,,
40,up,Bruce Springsteen,Streets of Philadelphia,45,29,0,,,,
41,up,Dire Straits,Money For Nothing (Edit),48,31,0,,,,
42,up,Bryan Adams,Please Forgive Me,42,28,0,,,,
43,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],94,15,0,,,,
44,down,Guns N' Roses,Patience,43,35,0,,,,
45,-,OneRepublic,Good Life,-,30,0,,,,
46,down,Queen,Don't Stop Me Now,41,9,0,,,,
47,up,AC/DC,Back In Black,49,6,0,,,,
48,up,Nirvana,Come as You Are,81,30,0,,,,
49,up,LINKIN PARK,Burn It Down,55,12,0,,,,
50,up,The Beatles,Here Comes the Sun (2019 Mix),50,25,0,,,,
51,-,R.E.M.,Everybody Hurts,-,51,0,,,,
52,-,R.E.M.,Losing My Religion,-,52,0,,,,
53,-,Bryan Adams,Open Road,-,53,0,,,,
54,-,U2,Exit (Live from Paris),-,54,0,,,,
55,up,Sting,Englishman In New York,72,37,0,,,,
56,up,Santana,Smooth (feat. Rob Thomas),59,14,0,,,,
57,up,Bryan Adams,Heaven,61,38,0,,,,
58,up,Nickelback,How You Remind Me,63,13,0,,,,
59,down,AC/DC,Thunderstruck,18,3,0,70,2019-11-17,63,2019-12-08
60,up,John Mayer,Who You Love (feat. Katy Perry),64,18,0,,,,
61,down,Keane,Everybody's Changing,58,24,0,,,,
62,down,4 Non Blondes,What's Up?,47,24,0,,,,
63,down,Queen,Another One Bites the Dust,56,32,0,,,,
64,down,Led Zeppelin,Stairway to Heaven,17,4,0,,,,
65,-,Disturbed,The Sound of Silence,-,5,0,,,,
66,down,Bruce Springsteen,Dancing In the Dark,44,33,0,,,,
67,up,Metallica,Enter Sandman,68,38,0,,,,
68,down,AC/DC,T.N.T.,65,17,0,,,,
69,up,Kid Rock,All Summer Long,70,16,0,,,,
70,-,Thin Lizzy,Whiskey In the Jar (Live),-,70,0,,,,
71,-,BiSH,リズム,-,71,0,,,,
72,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",92,16,0,,,,
73,down,AC/DC,You Shook Me All Night Long,40,10,0,,,,
74,down,Eric Clapton,Tears In Heaven,46,23,0,,,,
75,up,Toploader,Dancing In the Moonlight,76,13,0,,,,
76,-,Def Leppard,Pour Some Sugar On Me (Live),-,76,0,,,,
77,-,Twisted Sister,We're Not Gonna Take It,-,77,0,,,,
78,down,Queen,Radio Ga Ga,66,42,0,,,,
79,up,Metallica,The Unforgiven,91,41,0,,,,
80,-,Foreigner,I Want to Know What Love Is,-,32,0,,,,
81,down,No Doubt,Don't Speak,60,48,0,,,,
82,up,Nickelback,Far Away,86,22,0,,,,
83,-,Dire Straits,Walk of Life,-,71,0,,,,
84,down,LINKIN PARK,What I've Done,71,14,0,,,,
85,-,Deep Purple,Smoke On the Water (1997 Remaster),-,46,0,,,,
86,down,Hinder,Lips Of An Angel (Chris Lord Alge Edited Mix),57,57,0,,,,
87,-,Sting,Fields of Gold,-,62,0,,,,
88,down,Queen,Somebody to Love,80,53,0,,,,
89,-,Eagle-Eye Cherry,Save Tonight,-,80,0,,,,
90,down,The Fray,You Found Me,75,19,0,,,,
91,down,Queen,Under Pressure (feat. David Bowie),82,50,0,,,,
92,down,The Beatles,Hey Jude (2015 Stereo Mix),69,48,0,,,,
93,up,3 Doors Down,Kryptonite,97,48,0,,,,
94,up,Queen,The Show Must Go On,98,46,0,,,,
95,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],99,18,0,,,,
96,-,System Of A Down,Chop Suey!,-,89,0,,,,
97,up,Dire Straits,Romeo and Juliet,100,68,0,,,,
98,-,Jack Johnson,Better Together,-,53,0,,,,
99,-,Eagles,Hotel California (Live),-,22,0,,,,
100,-,Scorpions,Still Loving You,-,18,0,,,,
