Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,184,,,,
2,up,AC/DC,Highway to Hell,2,1,183,,,,
3,up,Survivor,Eye of the Tiger,3,1,167,,,,
4,up,LINKIN PARK,In the End,4,1,126,,,,
5,up,LINKIN PARK,Numb,48,2,124,,,,
6,down,Journey,Don't Stop Believin',5,4,175,,,,
7,down,AC/DC,Thunderstruck,6,3,162,70,2019-11-17,63,2019-12-08
8,down,Led Zeppelin,Stairway to Heaven,7,4,167,,,,
9,down,JAY-Z & LINKIN PARK,Numb / Encore,8,5,178,,,,
10,up,Elvis Presley,Can't Help Falling In Love,11,7,144,,,,
11,down,Disturbed,The Sound of Silence,9,5,176,,,,
12,down,Europe,The Final Countdown,10,8,174,,,,
13,up,The Fray,How to Save a Life,49,7,178,,,,
14,down,LINKIN PARK,CASTLE OF GLASS,12,8,181,,,,
15,down,LINKIN PARK & Kiiara,Heavy,13,8,49,,,,
16,down,AC/DC,You Shook Me All Night Long,14,10,171,,,,
17,down,Train,Drops of Jupiter,15,9,179,,,,
18,up,AC/DC,Back In Black,22,6,172,,,,
19,down,LINKIN PARK,Burn It Down,16,12,178,,,,
20,down,Santana,Smooth (feat. Rob Thomas),17,14,178,,,,
21,down,Nickelback,How You Remind Me,18,13,177,,,,
22,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],19,15,177,,,,
23,down,Toploader,Dancing In the Moonlight,20,13,164,,,,
24,down,LINKIN PARK,What I've Done,21,14,178,,,,
25,down,John Mayer,Who You Love (feat. Katy Perry),23,18,174,,,,
26,up,The Fray,You Found Me,42,19,172,,,,
27,down,Pink Floyd,Wish You Were Here,24,20,175,,,,
28,down,Nickelback,Far Away,26,22,169,,,,
29,down,Scorpions,Still Loving You,27,18,128,,,,
30,up,LINKIN PARK,Somewhere I Belong,53,23,132,,,,
31,down,Journey,Faithfully,25,23,86,,,,
32,down,Eagles,Hotel California (Live),28,22,95,,,,
33,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",39,16,179,,,,
34,down,Elvis Presley,Jailhouse Rock,29,21,60,,,,
35,-,Elvis Presley,Suspicious Minds,-,31,22,,,,
36,-,Galactikraken & Jonathan Young,Final Frontier,-,36,1,,,,
37,-,Part Time Musicians,The Only One,-,37,1,,,,
38,up,Fleetwood Mac,Everywhere,38,23,24,,,,
39,-,Galactikraken & Jonathan Young,Storm the Castle,-,39,1,,,,
40,-,Nathaniel Rateliff & The Night Sweats,S.O.B.,-,40,1,,,,
41,-,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,-,41,1,,,,
42,-,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],-,42,5,,,,
43,-,Oasis,Wonderwall,-,43,1,,,,
44,down,Daughtry,Home,30,27,48,,,,
