Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,2,1,19,,,,
2,down,Guns N' Roses,Sweet Child O' Mine,1,1,19,,,,
3,up,Queen,We Will Rock You,4,2,19,,,,
4,down,Guns N' Roses,November Rain,3,2,19,,,,
5,-,Survivor,Eye of the Tiger,-,1,18,,,,
6,up,3 Doors Down,Here Without You,6,4,19,,,,
7,down,Aerosmith,I Don't Want to Miss a Thing,5,5,3,,,,
8,down,Guns N' Roses,Knockin' On Heaven's Door,7,4,19,,,,
9,up,Queen,We Are the Champions,16,5,19,,,,
10,down,The Cranberries,Zombie,9,5,19,,,,
11,down,Sting,Desert Rose,8,4,19,,,,
12,up,The Police,Every Breath You Take,25,7,19,,,,
13,up,Queen,Don't Stop Me Now,34,9,19,,,,
14,down,Journey,Don't Stop Believin',13,4,19,,,,
15,down,Led Zeppelin,Stairway to Heaven,14,10,19,,,,
16,up,Queen,I Want To Break Free,59,7,19,,,,
17,up,Coldplay,Clocks,18,10,19,,,,
18,up,AC/DC,Highway to Hell,76,1,18,,,,
19,down,Bryan Adams,(Everything I Do) I Do It for You,17,13,19,,,,
20,down,The Killers,Mr. Brightside,10,10,19,,,,
21,up,JAY-Z & LINKIN PARK,Numb / Encore,63,5,19,,,,
22,-,AC/DC,Thunderstruck,-,3,14,70,2019-11-17,63,2019-12-08
23,down,Dire Straits,Sultans of Swing,21,14,19,,,,
24,down,Scorpions,Wind of Change,20,13,19,,,,
25,down,Eagles,Hotel California,11,1,19,,,,
26,-,Led Zeppelin,Stairway to Heaven,-,4,16,,,,
27,down,Guns N' Roses,Don't Cry (Original),22,20,19,,,,
28,down,Evanescence,Bring Me To Life,15,7,19,,,,
29,down,Keane,Somewhere Only We Know,26,11,19,,,,
30,up,Bryan Adams,Summer Of '69,32,7,19,,,,
31,down,Disturbed,The Sound of Silence,24,5,17,,,,
32,down,Europe,The Final Countdown,27,8,19,,,,
33,up,Coldplay,The Scientist,33,29,18,,,,
34,down,Guns N' Roses,Paradise City,28,23,19,,,,
35,down,Nirvana,Smells Like Teen Spirit,19,5,19,,,,
36,down,The Fray,How to Save a Life,31,7,18,,,,
37,up,Elvis Presley,Can't Help Falling In Love,49,7,15,,,,
38,down,Metallica,Nothing Else Matters,12,11,19,,,,
39,up,LINKIN PARK,CASTLE OF GLASS,55,8,19,,,,
40,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",90,16,19,,,,
41,down,4 Non Blondes,What's Up?,36,24,19,,,,
42,down,OneRepublic,Secrets,29,26,19,,,,
43,down,OneRepublic,Good Life,30,30,19,,,,
44,down,Bryan Adams,Please Forgive Me,41,28,19,,,,
45,down,R.E.M.,Losing My Religion,35,23,19,,,,
46,down,Bruce Springsteen,Streets of Philadelphia,38,29,19,,,,
47,down,AC/DC,You Shook Me All Night Long,40,10,16,,,,
48,down,Queen,Another One Bites the Dust,42,32,19,,,,
49,down,Guns N' Roses,Patience,43,35,19,,,,
50,up,Dire Straits,Money For Nothing (Edit),57,31,19,,,,
51,up,Santana,Smooth (feat. Rob Thomas),56,14,19,,,,
52,down,AC/DC,Back In Black,46,6,15,,,,
53,down,Bruce Springsteen,Dancing In the Dark,47,33,19,,,,
54,down,The Beatles,Here Comes the Sun (2019 Mix),50,25,19,,,,
55,-,Ghost,Kiss the Go-Goat,-,55,1,,,,
56,-,Mar de Copas,Suna,-,56,1,,,,
57,-,Spiritbox,Blessed Be,-,57,1,,,,
58,down,Bryan Adams,Heaven,52,38,19,,,,
59,down,Sting,Englishman In New York,51,37,19,,,,
60,up,Queen,Radio Ga Ga,82,42,19,,,,
61,down,Kid Rock,All Summer Long,58,16,19,,,,
62,down,AC/DC,T.N.T.,61,17,19,,,,
63,up,Pink Floyd,Wish You Were Here,65,20,18,,,,
64,down,No Doubt,Don't Speak,62,48,19,,,,
65,down,Keane,Everybody's Changing,60,24,19,,,,
66,down,LINKIN PARK,What I've Done,64,14,19,,,,
67,up,The Fray,You Found Me,70,19,19,,,,
68,up,Queen,Somebody to Love,96,53,19,,,,
69,up,Eric Clapton,Tears In Heaven,75,23,18,,,,
70,down,3 Doors Down,Kryptonite,48,48,18,,,,
71,-,John Mayer,Who You Love (feat. Katy Perry),-,18,15,,,,
72,up,Nickelback,Far Away,93,22,19,,,,
73,-,Toploader,Dancing In the Moonlight,-,13,16,,,,
74,down,Metallica,The Unforgiven,66,41,19,,,,
75,up,The Beatles,Hey Jude (2015 Stereo Mix),98,48,19,,,,
76,-,Queen,The Show Must Go On,-,46,17,,,,
77,down,Nirvana,Come as You Are,74,30,19,,,,
78,down,Metallica,Enter Sandman,44,38,19,,,,
79,-,The Marshall Tucker Band,Fire on the Mountain,-,79,1,,,,
80,up,Queen,Under Pressure (feat. David Bowie),80,50,18,,,,
81,-,Material,Ciquiri,-,81,1,,,,
82,-,Pink Floyd,Comfortably Numb,-,30,13,,,,
83,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,18,16,,,,
84,down,Dire Straits,Romeo and Juliet,68,68,18,,,,
85,up,U2,One,89,62,8,,,,
86,down,Train,Drops of Jupiter,23,9,19,,,,
87,up,Jack Johnson,Better Together,99,53,16,,,,
88,-,Eagles,Hotel California (Live),-,22,14,,,,
89,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],39,15,15,,,,
90,down,Nickelback,How You Remind Me,45,13,16,,,,
91,down,LINKIN PARK,Burn It Down,37,12,19,,,,
92,down,OneRepublic,Apologize,69,68,4,,,,
93,-,Scorpions,Still Loving You,-,18,15,,,,
94,-,Fleetwood Mac,Dreams,-,27,1,94,2020-10-18,94,2020-10-18
95,-,Fleetwood Mac,Go Your Own Way,-,43,1,,,,
96,-,Nickelback,How You Remind Me,-,26,11,,,,
97,-,The Doors,Riders On the Storm,-,42,4,,,,
98,-,Heart,Alone,-,38,9,,,,
99,-,魔力紅樂團,Won't Go Home Without You,-,62,4,,,,
100,-,Elvis Presley,Jailhouse Rock,-,21,6,,,,
