Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,53,,,,
2,up,Queen,Bohemian Rhapsody,2,1,53,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,4,1,53,,,,
4,down,Queen,We Will Rock You,3,2,53,,,,
5,up,Guns N' Roses,November Rain,6,2,53,,,,
6,up,LINKIN PARK,In the End,87,1,3,,,,
7,down,Survivor,Eye of the Tiger,5,1,49,,,,
8,down,LINKIN PARK,Numb,7,2,4,,,,
9,up,Sting,Desert Rose,14,4,53,,,,
10,up,Queen,We Are the Champions,10,5,53,,,,
11,down,The Cranberries,Zombie,9,5,53,,,,
12,up,Queen,I Want To Break Free,18,7,53,,,,
13,down,Guns N' Roses,Knockin' On Heaven's Door,12,4,53,,,,
14,up,The Police,Every Breath You Take,28,7,53,,,,
15,down,Evanescence,Bring Me To Life,13,7,53,,,,
16,down,3 Doors Down,Here Without You,8,4,53,,,,
17,down,Led Zeppelin,Stairway to Heaven,16,10,53,,,,
18,down,Nirvana,Smells Like Teen Spirit,11,5,51,,,,
19,up,Journey,Don't Stop Believin',24,4,52,,,,
20,up,Led Zeppelin,Stairway to Heaven,20,4,45,,,,
21,up,Keane,Somewhere Only We Know,21,11,53,,,,
22,up,JAY-Z & LINKIN PARK,Numb / Encore,22,5,53,,,,
23,down,Scorpions,Wind of Change,19,13,53,,,,
24,down,Dire Straits,Sultans of Swing,23,14,53,,,,
25,up,Europe,The Final Countdown,30,8,50,,,,
26,up,Guns N' Roses,Don't Cry (Original),27,20,53,,,,
27,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",85,16,52,,,,
28,up,Guns N' Roses,Paradise City,31,23,53,,,,
29,up,Queen,Don't Stop Me Now,29,9,53,,,,
30,up,R.E.M.,Losing My Religion,33,23,53,,,,
31,down,Bryan Adams,(Everything I Do) I Do It for You,25,13,53,,,,
32,up,LINKIN PARK,CASTLE OF GLASS,60,8,52,,,,
33,down,AC/DC,Highway to Hell,26,1,52,,,,
34,up,OneRepublic,Secrets,37,26,53,,,,
35,up,4 Non Blondes,What's Up?,47,24,53,,,,
36,down,Bryan Adams,Summer Of '69,34,7,53,,,,
37,up,Queen,Another One Bites the Dust,46,32,53,,,,
38,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],48,15,49,,,,
39,up,The Beatles,Here Comes the Sun (2019 Mix),49,25,53,,,,
40,up,Keane,Everybody's Changing,55,24,53,,,,
41,up,OneRepublic,Good Life,50,30,53,,,,
42,-,System Of A Down,Protect The Land,-,42,1,,,,
43,up,Train,Drops of Jupiter,93,9,52,,,,
44,up,Guns N' Roses,Patience,51,35,53,,,,
45,up,Dire Straits,Money For Nothing (Edit),52,31,53,,,,
46,up,AC/DC,Back In Black,54,6,45,,,,
47,up,Sting,Englishman In New York,66,37,53,,,,
48,up,Santana,Smooth (feat. Rob Thomas),58,14,50,,,,
49,up,Nickelback,How You Remind Me,59,13,46,,,,
50,-,Bill Bonk,Rings a Bell,-,50,1,,,,
51,down,Disturbed,The Sound of Silence,35,5,51,,,,
52,up,John Mayer,Who You Love (feat. Katy Perry),61,18,48,,,,
53,up,Kid Rock,All Summer Long,62,16,51,,,,
54,up,No Doubt,Don't Speak,63,48,51,,,,
55,down,Bryan Adams,Please Forgive Me,39,28,53,,,,
56,down,The Fray,How to Save a Life,38,7,49,,,,
57,up,AC/DC,T.N.T.,64,17,49,,,,
58,up,Queen,Under Pressure (feat. David Bowie),67,50,50,,,,
59,down,Metallica,Nothing Else Matters,15,11,53,,,,
60,down,Bryan Adams,Heaven,53,38,52,,,,
61,up,LINKIN PARK,Somewhere I Belong,82,23,3,,,,
62,down,Metallica,Enter Sandman,56,38,53,,,,
63,up,Eric Clapton,Tears In Heaven,91,23,47,,,,
64,up,Queen,Somebody to Love,95,53,49,,,,
65,up,Nirvana,Come as You Are,65,30,50,,,,
66,up,3 Doors Down,Kryptonite,89,48,47,,,,
67,down,Bruce Springsteen,Streets of Philadelphia,36,29,53,,,,
68,-,Queen,The Show Must Go On,-,46,47,,,,
69,-,Nickelback,Far Away,-,22,47,,,,
70,up,U2,One,97,62,24,,,,
71,-,Jack Johnson,Better Together,-,53,41,,,,
72,-,Pink Floyd,Comfortably Numb,-,30,36,,,,
73,-,Dire Straits,Romeo and Juliet,-,68,42,,,,
74,-,Eagles,Hotel California (Live),-,22,33,,,,
75,-,Scorpions,Still Loving You,-,18,32,,,,
76,up,The Beatles,Hey Jude (2015 Stereo Mix),100,48,48,,,,
77,down,The Fray,You Found Me,70,19,45,,,,
78,up,The Beatles,Let It Be (2015 Stereo Mix),81,52,14,,,,
79,down,Bruce Springsteen,Dancing In the Dark,45,33,53,,,,
80,-,Yendorami,"Gang-Plank Galleon (From ""Donkey Kong Country"")",-,80,1,,,,
81,up,LINKIN PARK,What I've Done,90,14,51,,,,
82,-,Toploader,Dancing In the Moonlight,-,13,40,,,,
83,-,Foreigner,I Want to Know What Love Is,-,32,14,,,,
84,down,Queen,Radio Ga Ga,68,42,53,,,,
85,-,Heart,Alone,-,38,19,,,,
86,-,The Proclaimers,I'm Gonna Be (500 Miles),-,44,2,,,,
87,down,Metallica,The Unforgiven,75,41,51,,,,
88,up,Fleetwood Mac,Dreams,88,27,7,94,2020-10-18,94,2020-10-18
89,-,Kenny Rogers,The Gambler,-,42,6,100,2020-03-22,100,2020-03-22
90,-,Don Mclean,American Pie,-,54,4,,,,
91,-,Sting,Fields of Gold,-,62,19,,,,
92,down,Pink Floyd,Wish You Were Here,69,20,47,,,,
93,-,Aerosmith,Crazy,-,76,11,,,,
94,-,Elvis Presley,Suspicious Minds,-,31,3,,,,
95,-,Audioslave,Like a Stone,-,40,3,,,,
96,-,Bruce Springsteen,Letter To You,-,88,2,,,,
97,-,Phil Collins,In the Air Tonight,-,63,7,,,,
98,-,The Jimi Hendrix Experience,All Along the Watchtower,-,98,1,,,,
99,down,Dire Straits,Walk of Life,92,71,14,,,,
100,-,Nickelback,How You Remind Me,-,26,26,,,,
