Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,125,,,,
2,up,Queen,Bohemian Rhapsody,2,1,125,,,,
3,up,Survivor,Eye of the Tiger,5,1,110,,,,
4,up,Aerosmith,I Don't Want to Miss a Thing,4,2,41,,,,
5,down,Queen,We Will Rock You,3,2,125,,,,
6,up,LINKIN PARK,In the End,22,2,72,,,,
7,down,Sting,Desert Rose,6,4,125,,,,
8,up,LINKIN PARK,Numb,43,2,69,,,,
9,up,The Goo Goo Dolls,Iris (Acoustic),21,6,40,,,,
10,up,The Police,Every Breath You Take,10,7,125,,,,
11,down,3 Doors Down,Here Without You,8,4,125,,,,
12,down,The Cranberries,Zombie,9,5,125,,,,
13,up,AC/DC,Highway to Hell,48,1,124,,,,
14,up,The Killers,Mr. Brightside,28,10,112,,,,
15,up,Journey,Don't Stop Believin',15,4,118,,,,
16,down,Queen,We Are the Champions,7,5,125,,,,
17,down,Evanescence,Bring Me To Life,14,7,119,,,,
18,down,Led Zeppelin,Stairway to Heaven,11,10,125,,,,
19,up,AC/DC,Thunderstruck,32,3,110,70,2019-11-17,63,2019-12-08
20,down,Led Zeppelin,Stairway to Heaven,19,4,113,,,,
21,up,JAY-Z & LINKIN PARK,Numb / Encore,70,5,119,,,,
22,down,Keane,Somewhere Only We Know,17,11,125,,,,
23,up,Scorpions,Wind of Change,29,13,125,,,,
24,down,Queen,I Want To Break Free,12,7,125,,,,
25,up,Europe,The Final Countdown,25,8,118,,,,
26,down,Queen,Don't Stop Me Now,13,9,125,,,,
27,down,Disturbed,The Sound of Silence,23,5,120,,,,
28,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",16,16,124,,,,
29,down,Elvis Presley,Can't Help Falling In Love,24,7,109,,,,
30,down,The Fray,How to Save a Life,26,7,119,,,,
31,down,LINKIN PARK,CASTLE OF GLASS,30,8,122,,,,
32,up,4 Non Blondes,What's Up?,38,24,125,,,,
33,up,The Beatles,Here Comes the Sun (2019 Mix),37,25,125,,,,
34,down,OneRepublic,Secrets,31,26,125,,,,
35,down,Bruce Springsteen,Streets of Philadelphia,33,29,125,,,,
36,down,AC/DC,You Shook Me All Night Long,34,10,112,,,,
37,down,Bryan Adams,Summer Of '69,27,7,125,,,,
38,down,Bryan Adams,Please Forgive Me,35,28,125,,,,
39,down,Bryan Adams,(Everything I Do) I Do It for You,18,13,125,,,,
40,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],36,15,120,,,,
41,down,OneRepublic,Good Life,39,30,125,,,,
42,up,AC/DC,Back In Black,45,6,117,,,,
43,up,Evanescence,My Immortal,60,31,48,,,,
44,down,Bruce Springsteen,Dancing In the Dark,40,33,125,,,,
45,down,The White Stripes,Seven Nation Army,41,15,34,,,,
46,down,Queen,Another One Bites the Dust,42,32,125,,,,
47,down,Keane,Everybody's Changing,44,24,125,,,,
48,down,Sting,Englishman In New York,46,37,125,,,,
49,up,Santana,Smooth (feat. Rob Thomas),90,14,120,,,,
50,down,Nickelback,How You Remind Me,49,13,118,,,,
51,up,Queen,Radio Ga Ga,51,42,125,,,,
52,-,Northlane,Carbonized,-,52,1,,,,
53,-,ASIAN KUNG-FU GENERATION,You To You (feat. ROTH BART BARON),-,53,1,,,,
54,-,Elina,Free,-,54,1,,,,
55,-,The Lion Faced Boy,You Should See Me In a Crown,-,55,1,,,,
56,-,Limp Bizkit,My Generation,-,56,1,,,,
57,down,Pink Floyd,Wish You Were Here,53,20,116,,,,
58,down,Bryan Adams,Heaven,47,38,124,,,,
59,down,Queen,Under Pressure (feat. David Bowie),52,50,122,,,,
60,down,John Mayer,Who You Love (feat. Katy Perry),54,18,115,,,,
61,up,Queen,Somebody to Love,63,53,121,,,,
62,down,Toploader,Dancing In the Moonlight,55,13,107,,,,
63,down,Kid Rock,All Summer Long,57,16,121,,,,
64,down,Evanescence,My Immortal (Band Version),50,27,55,,,,
65,down,Eric Clapton,Tears In Heaven,58,23,117,,,,
66,up,Queen,The Show Must Go On,66,46,119,,,,
67,down,AC/DC,T.N.T.,59,17,121,,,,
68,down,The Fray,You Found Me,61,19,113,,,,
69,up,Heart,Alone,83,39,53,,,,
70,down,3 Doors Down,Kryptonite,65,48,118,,,,
71,down,Plain White T's,Hey There Delilah,67,51,49,,,,
72,down,Nickelback,Far Away,69,22,115,,,,
73,down,Jack Johnson,Better Together,71,53,102,,,,
74,down,The Beatles,Hey Jude (2015 Stereo Mix),64,48,120,,,,
75,up,Pink Floyd,Comfortably Numb,75,30,97,,,,
76,-,The Black Crowes,Lay It All On Me,-,76,1,,,,
77,-,ريمكس ردح,معزوفة ردح دبكات,-,77,1,,,,
78,down,Chris Isaak,Wicked Game,73,46,35,,,,
79,up,Sting,Fields of Gold,87,62,50,,,,
80,-,The Black Crowes,Lickin',-,80,1,,,,
81,-,The Beatles,Only a Northern Song,-,81,1,,,,
82,down,魔力紅樂團,Won't Go Home Without You,62,62,29,,,,
83,-,Distant Dream,Sleeping Waves (feat. Dhalif Ali),-,83,1,,,,
84,down,Scorpions,Still Loving You,74,18,83,,,,
85,up,LINKIN PARK,What I've Done,93,14,121,,,,
86,up,Daughtry,Home,91,27,23,,,,
87,-,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),-,79,16,,,,
88,down,Metallica,Nothing Else Matters,20,16,29,,,,
89,-,Fleetwood Mac,The Chain,-,33,7,,,,
90,down,LINKIN PARK,Somewhere I Belong,89,23,73,,,,
91,down,Metallica,Enter Sandman,68,45,26,,,,
92,-,Kenny Rogers,Lady,-,45,11,,,,
93,-,Nickelback,Rockstar,-,38,7,,,,
94,down,Kenny Rogers,The Gambler,86,42,12,100,2020-03-22,100,2020-03-22
