Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,12,,,,
2,up,Queen,Bohemian Rhapsody,2,1,12,,,,
3,up,Survivor,Eye of the Tiger,3,1,12,,,,
4,up,Queen,We Will Rock You,5,2,12,,,,
5,down,Guns N' Roses,Sweet Child O' Mine,4,1,12,,,,
6,up,Guns N' Roses,November Rain,16,2,12,,,,
7,down,Aerosmith,I Don't Want to Miss a Thing,6,3,7,,,,
8,up,Queen,We Are the Champions,9,5,12,,,,
9,up,Guns N' Roses,Knockin' On Heaven's Door,24,4,12,,,,
10,down,3 Doors Down,Here Without You,8,4,12,,,,
11,down,Nirvana,Smells Like Teen Spirit,10,5,12,,,,
12,down,The Cranberries,Zombie,11,5,12,,,,
13,up,Sting,Desert Rose,20,4,12,,,,
14,down,Evanescence,Bring Me To Life,12,7,12,,,,
15,up,Metallica,Nothing Else Matters,46,11,12,,,,
16,down,Led Zeppelin,Stairway to Heaven,13,10,12,,,,
17,down,AC/DC,Highway to Hell,15,1,11,,,,
18,down,Journey,Don't Stop Believin',14,4,12,,,,
19,up,The Police,Every Breath You Take,25,7,12,,,,
20,down,Coldplay,Clocks,17,10,12,,,,
21,up,JAY-Z & LINKIN PARK,Numb / Encore,23,5,12,,,,
22,down,The Killers,Mr. Brightside,21,10,12,,,,
23,down,Queen,Don't Stop Me Now,18,9,12,,,,
24,down,AC/DC,Thunderstruck,19,3,11,70,2019-11-17,63,2019-12-08
25,down,Keane,Somewhere Only We Know,22,11,12,,,,
26,up,Dire Straits,Sultans of Swing,26,14,12,,,,
27,down,Queen,I Want To Break Free,7,7,12,,,,
28,down,Scorpions,Wind of Change,27,13,12,,,,
29,up,Guns N' Roses,Don't Cry (Original),43,20,12,,,,
30,down,Bryan Adams,(Everything I Do) I Do It for You,28,13,12,,,,
31,down,Disturbed,The Sound of Silence,29,5,10,,,,
32,down,Europe,The Final Countdown,30,8,12,,,,
33,up,Train,Drops of Jupiter,38,9,12,,,,
34,up,Guns N' Roses,Paradise City,50,23,12,,,,
35,down,Bryan Adams,Summer Of '69,32,7,12,,,,
36,down,R.E.M.,Losing My Religion,33,23,12,,,,
37,down,Coldplay,The Scientist,34,29,12,,,,
38,down,LINKIN PARK,CASTLE OF GLASS,35,8,12,,,,
39,down,OneRepublic,Secrets,36,26,12,,,,
40,down,Bruce Springsteen,Streets of Philadelphia,37,29,12,,,,
41,up,The Beatles,Here Comes the Sun (2019 Mix),49,25,12,,,,
42,up,Bruce Springsteen,Dancing In the Dark,44,33,12,,,,
43,up,4 Non Blondes,What's Up?,53,24,12,,,,
