Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,36,,,,
2,up,Queen,Bohemian Rhapsody,2,1,36,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,3,1,36,,,,
4,up,Guns N' Roses,November Rain,5,2,36,,,,
5,down,Queen,We Will Rock You,4,2,36,,,,
6,up,Sting,Desert Rose,6,4,36,,,,
7,up,3 Doors Down,Here Without You,7,4,36,,,,
8,up,Nirvana,Smells Like Teen Spirit,20,5,35,,,,
9,up,Guns N' Roses,Knockin' On Heaven's Door,10,4,36,,,,
10,up,AC/DC,Thunderstruck,14,3,31,70,2019-11-17,63,2019-12-08
11,up,Evanescence,Bring Me To Life,13,7,36,,,,
12,up,Led Zeppelin,Stairway to Heaven,19,4,29,,,,
13,up,Bryan Adams,(Everything I Do) I Do It for You,28,13,36,,,,
14,up,AC/DC,Highway to Hell,29,1,35,,,,
15,up,Dire Straits,Sultans of Swing,22,14,36,,,,
16,up,The Killers,Mr. Brightside,17,10,36,,,,
17,up,JAY-Z & LINKIN PARK,Numb / Encore,21,5,36,,,,
18,up,The Cranberries,Zombie,23,5,36,,,,
19,up,Scorpions,Wind of Change,24,13,36,,,,
20,up,Queen,I Want To Break Free,31,7,36,,,,
21,up,Guns N' Roses,Don't Cry (Original),30,20,36,,,,
22,up,Europe,The Final Countdown,32,8,34,,,,
23,up,R.E.M.,Losing My Religion,33,23,36,,,,
24,up,Guns N' Roses,Paradise City,34,23,36,,,,
25,up,Bryan Adams,Summer Of '69,36,7,36,,,,
26,down,Led Zeppelin,Stairway to Heaven,16,10,36,,,,
27,down,The Police,Every Breath You Take,11,7,36,,,,
28,down,Aerosmith,I Don't Want to Miss a Thing,9,5,16,,,,
29,up,Train,Drops of Jupiter,35,9,36,,,,
30,down,Metallica,Nothing Else Matters,15,11,36,,,,
31,up,Elvis Presley,Can't Help Falling In Love,48,7,31,,,,
32,down,Queen,Don't Stop Me Now,25,9,36,,,,
33,up,LINKIN PARK,CASTLE OF GLASS,38,8,36,,,,
34,up,Bryan Adams,Please Forgive Me,43,28,36,,,,
35,down,Queen,We Are the Champions,8,5,36,,,,
36,up,OneRepublic,Secrets,39,26,36,,,,
37,up,Bruce Springsteen,Streets of Philadelphia,41,29,36,,,,
38,down,Keane,Somewhere Only We Know,18,11,36,,,,
39,up,4 Non Blondes,What's Up?,42,24,36,,,,
40,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],44,15,32,,,,
41,up,Guns N' Roses,Patience,46,35,36,,,,
42,up,The Beatles,Here Comes the Sun (2019 Mix),47,25,36,,,,
43,up,Dire Straits,Money For Nothing (Edit),64,31,36,,,,
44,up,AC/DC,Back In Black,49,6,30,,,,
45,-,Myrkur,Nordlys,-,45,1,,,,
46,-,Led Zeppelin,Communication Breakdown,-,46,1,,,,
47,-,Eric Burdon & The Animals,Serenade to a Sweet Lady,-,47,1,,,,
48,-,Traffic,Paper Sun (2010 Remaster),-,48,1,,,,
49,-,Craig Welton,Piano Peace,-,49,1,,,,
50,up,Bruce Springsteen,Dancing In the Dark,50,33,36,,,,
51,up,Queen,Another One Bites the Dust,51,32,36,,,,
52,down,OneRepublic,Good Life,45,30,36,,,,
53,up,LINKIN PARK,Burn It Down,57,12,36,,,,
54,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",40,16,35,,,,
55,up,Sting,Englishman In New York,59,37,36,,,,
56,up,Queen,Under Pressure (feat. David Bowie),74,50,34,,,,
57,up,Queen,Somebody to Love,78,53,34,,,,
58,up,Keane,Everybody's Changing,60,24,36,,,,
59,-,Guns N' Roses,Mama Kin (1986 Sound City Session),-,59,1,,,,
60,-,Stephen Marley,Mind Control,-,60,1,,,,
61,-,The Purple,Highway Star (Live),-,61,1,,,,
62,-,Craig Welton,Piano Peace,-,62,1,,,,
63,-,Deep Purple,Uncommon Man (Instrumental Version),-,63,1,,,,
64,-,Society's Child,Piano Peace,-,64,1,,,,
65,-,Foreigner,Waiting for a Girl Like You,-,65,1,,,,
66,down,Journey,Don't Stop Believin',12,4,36,,,,
67,-,Deep Purple,The Surprising,-,67,1,,,,
68,-,Deep Purple,All I Got Is You,-,68,1,,,,
69,up,Santana,Smooth (feat. Rob Thomas),90,14,34,,,,
70,-,Deep Purple,Time for Bedlam,-,70,1,,,,
71,down,Disturbed,The Sound of Silence,26,5,34,,,,
72,-,Five Finger Death Punch,A Little Bit Off,-,72,1,,,,
73,-,Travis,Love Will Come Through,-,73,1,,,,
74,-,Texas,Halo,-,74,1,,,,
75,-,Texas,Black Eyed Boy (Summer Mix),-,75,1,,,,
76,down,LINKIN PARK,What I've Done,71,14,35,,,,
77,down,Nickelback,How You Remind Me,65,13,32,,,,
78,-,Tori Amos,Siren,-,78,1,,,,
79,down,AC/DC,You Shook Me All Night Long,72,10,31,,,,
80,-,Bob Dylan,All I Really Want to Do (Mono Version),-,80,1,,,,
81,down,Coldplay,The Scientist,37,29,30,,,,
82,-,Deep Purple,Clearly Quite Absurd,-,82,1,,,,
83,-,Bon Jovi,Livin' On a Prayer,-,77,4,,,,
84,-,Deep Purple,Rapture of the Deep,-,84,1,,,,
85,-,Nick Lowe,I Love the Sound of Breaking Glass,-,85,1,,,,
86,-,Bob Dylan,Political World,-,86,1,,,,
87,down,Bryan Adams,Heaven,63,38,35,,,,
88,up,Queen,The Show Must Go On,93,46,33,,,,
89,down,Queen,Radio Ga Ga,73,42,36,,,,
90,-,Sting,Fields of Gold,-,62,10,,,,
91,down,Metallica,Enter Sandman,67,38,36,,,,
92,-,Fleetwood Mac,The Chain,-,33,2,,,,
93,-,Don Mclean,American Pie,-,54,3,,,,
94,-,Dire Straits,Walk of Life,-,71,7,,,,
95,-,Foreigner,I Want to Know What Love Is,-,32,9,,,,
96,down,Metallica,The Unforgiven,62,41,35,,,,
97,-,Journey,Faithfully,-,23,8,,,,
98,-,U2,With or Without You,-,50,9,,,,
99,down,John Mayer,Who You Love (feat. Katy Perry),66,18,31,,,,
100,down,Kid Rock,All Summer Long,68,16,34,,,,
