Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,48,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,3,1,48,,,,
3,up,Queen,We Will Rock You,4,2,48,,,,
4,down,Survivor,Eye of the Tiger,2,1,44,,,,
5,up,Guns N' Roses,November Rain,6,2,48,,,,
6,up,Sting,Desert Rose,7,4,48,,,,
7,up,Bryan Adams,Summer Of '69,28,7,48,,,,
8,up,Guns N' Roses,Knockin' On Heaven's Door,10,4,48,,,,
9,up,Nirvana,Smells Like Teen Spirit,39,5,46,,,,
10,down,3 Doors Down,Here Without You,9,4,48,,,,
11,down,Queen,We Are the Champions,8,5,48,,,,
12,down,The Cranberries,Zombie,11,5,48,,,,
13,down,Evanescence,Bring Me To Life,12,7,48,,,,
14,up,Led Zeppelin,Stairway to Heaven,14,10,48,,,,
15,up,AC/DC,Thunderstruck,31,3,41,70,2019-11-17,63,2019-12-08
16,up,Keane,Somewhere Only We Know,18,11,48,,,,
17,up,Queen,I Want To Break Free,17,7,48,,,,
18,up,JAY-Z & LINKIN PARK,Numb / Encore,20,5,48,,,,
19,down,Led Zeppelin,Stairway to Heaven,16,4,40,,,,
20,down,The Police,Every Breath You Take,13,7,48,,,,
21,up,Dire Straits,Sultans of Swing,21,14,48,,,,
22,down,AC/DC,Highway to Hell,15,1,47,,,,
23,up,Guns N' Roses,Paradise City,27,23,48,,,,
24,down,Scorpions,Wind of Change,23,13,48,,,,
25,down,Guns N' Roses,Don't Cry (Original),24,20,48,,,,
26,down,Eagles,Hotel California,5,1,48,,,,
27,down,Disturbed,The Sound of Silence,25,5,46,,,,
28,up,Metallica,Nothing Else Matters,61,11,48,,,,
29,up,LINKIN PARK,CASTLE OF GLASS,32,8,48,,,,
30,down,Bryan Adams,(Everything I Do) I Do It for You,19,13,48,,,,
31,down,Queen,Don't Stop Me Now,22,9,48,,,,
32,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],37,15,44,,,,
33,down,R.E.M.,Losing My Religion,26,23,48,,,,
34,up,AC/DC,Back In Black,62,6,41,,,,
35,down,OneRepublic,Secrets,29,26,48,,,,
36,up,Dire Straits,Money For Nothing (Edit),46,31,48,,,,
37,down,Bruce Springsteen,Streets of Philadelphia,33,29,48,,,,
38,up,Guns N' Roses,Patience,42,35,48,,,,
39,down,Queen,Another One Bites the Dust,35,32,48,,,,
40,up,4 Non Blondes,What's Up?,47,24,48,,,,
41,down,The Beatles,Here Comes the Sun (2019 Mix),36,25,48,,,,
42,down,OneRepublic,Good Life,40,30,48,,,,
43,up,Kid Rock,All Summer Long,54,16,46,,,,
44,-,Little River Band,Cool Change (2016 Re-Recorded Version),-,44,1,,,,
45,-,Joyside,The Last Song For The Endless Party,-,45,1,,,,
46,-,Timothy B. Schmit,The Good Fight (feat. Sheryl Crow),-,46,1,,,,
47,up,Bruce Springsteen,Dancing In the Dark,48,33,48,,,,
48,up,Eric Clapton,Tears In Heaven,69,23,43,,,,
49,up,Train,Drops of Jupiter,81,9,48,,,,
50,down,LINKIN PARK,Burn It Down,49,12,48,,,,
51,down,Bryan Adams,Please Forgive Me,34,28,48,,,,
52,down,Keane,Everybody's Changing,38,24,48,,,,
53,down,Nirvana,Come as You Are,30,30,45,,,,
54,down,Sting,Englishman In New York,41,37,48,,,,
55,down,Santana,Smooth (feat. Rob Thomas),50,14,45,,,,
56,down,Bryan Adams,Heaven,51,38,47,,,,
57,up,Nickelback,How You Remind Me,80,13,41,,,,
58,down,Queen,Radio Ga Ga,56,42,48,,,,
59,down,No Doubt,Don't Speak,52,48,46,,,,
60,down,John Mayer,Who You Love (feat. Katy Perry),53,18,43,,,,
61,down,AC/DC,T.N.T.,55,17,44,,,,
62,-,U2,One,-,62,22,,,,
63,up,Metallica,The Unforgiven,87,41,47,,,,
64,down,Queen,Under Pressure (feat. David Bowie),57,50,46,,,,
65,-,Joyside,Silly Girl,-,65,1,,,,
66,-,Aerosmith,Back in the Saddle,-,66,1,,,,
67,down,The Fray,You Found Me,58,19,41,,,,
68,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],65,18,38,,,,
69,up,Metallica,Enter Sandman,94,38,48,,,,
70,down,LINKIN PARK,What I've Done,60,14,47,,,,
71,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",64,16,47,,,,
72,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,88,37,14,,,,
73,up,Dire Straits,Romeo and Juliet,99,68,40,,,,
74,-,Joyside,Lover D,-,74,1,,,,
75,-,Leo,In the Air Tonight (Metal Version),-,75,1,,,,
76,-,Sting,Fields of Gold,-,62,18,,,,
77,-,Leo,Livin'On a Prayer (Metal Version),-,77,1,,,,
78,-,Nastya Poleva,Летучий фрегат,-,78,1,,,,
79,down,Queen,Somebody to Love,66,53,46,,,,
80,-,Leo,Pretty Fly (For a White Guy) [Metal Version] [feat. Stine Moracchioli],-,80,1,,,,
81,-,Leo,Lose Yourself (Metal Version),-,81,1,,,,
82,-,Leo,Born To Be Wild (Metal Version),-,82,1,,,,
83,-,Leo,What's Up? (Metal Version),-,83,1,,,,
84,-,Leo,Yellow (Metal Cover),-,84,1,,,,
85,-,Dire Straits,Walk of Life,-,71,12,,,,
86,-,U2,With or Without You,-,50,10,,,,
87,-,Leo,I Believe I Can Fly,-,87,1,,,,
88,-,Leo,Take Me to Church (Metal Cover),-,88,1,,,,
89,-,Leo,Sharp Dressed Man - Metal Cover,-,89,1,,,,
90,down,Elvis Presley,Can't Help Falling In Love,79,7,40,,,,
91,-,R.E.M.,Everybody Hurts,-,84,6,,,,
92,-,Berioska,Blue Bird (Naruto Shippuden) [feat. Animelmack],-,92,1,,,,
93,down,Jack Johnson,Better Together,59,53,38,,,,
94,-,Kenny Rogers,The Gambler,-,42,5,100,2020-03-22,100,2020-03-22
95,-,Kenny Rogers,Lady,-,45,4,,,,
96,-,U2,Where the Streets Have No Name,-,96,1,,,,
97,-,Eagle-Eye Cherry,Save Tonight,-,80,6,,,,
98,-,Scorpions,Wind of Change (Live),-,93,2,,,,
99,down,Queen,The Show Must Go On,89,46,45,,,,
100,down,The Beatles,Hey Jude (2015 Stereo Mix),77,48,44,,,,
