Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,97,,,,
2,up,Queen,Bohemian Rhapsody,2,1,97,,,,
3,up,Queen,We Will Rock You,4,2,97,,,,
4,up,LINKIN PARK,In the End,5,1,44,,,,
5,up,Aerosmith,I Don't Want to Miss a Thing,6,2,13,,,,
6,up,LINKIN PARK,Numb,7,2,44,,,,
7,up,Sting,Desert Rose,8,4,97,,,,
8,up,Queen,We Are the Champions,11,5,97,,,,
9,up,The Goo Goo Dolls,Iris (Acoustic),9,6,12,,,,
10,up,3 Doors Down,Here Without You,10,4,97,,,,
11,up,Evanescence,Bring Me To Life,13,7,91,,,,
12,up,The Police,Every Breath You Take,14,7,97,,,,
13,down,The Cranberries,Zombie,12,5,97,,,,
14,up,Journey,Don't Stop Believin',15,4,91,,,,
15,up,Queen,Don't Stop Me Now,22,9,97,,,,
16,up,Led Zeppelin,Stairway to Heaven,18,10,97,,,,
17,up,Queen,I Want To Break Free,20,7,97,,,,
18,up,Led Zeppelin,Stairway to Heaven,19,4,89,,,,
19,up,JAY-Z & LINKIN PARK,Numb / Encore,23,5,92,,,,
20,up,Keane,Somewhere Only We Know,21,11,97,,,,
21,up,Scorpions,Wind of Change,24,13,97,,,,
22,down,The Killers,Mr. Brightside,17,10,84,,,,
23,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",43,16,96,,,,
24,up,Bryan Adams,(Everything I Do) I Do It for You,25,13,97,,,,
25,up,Disturbed,The Sound of Silence,26,5,92,,,,
26,up,Train,Drops of Jupiter,29,9,94,,,,
27,up,Evanescence,My Immortal (Band Version),34,27,28,,,,
28,down,R.E.M.,Losing My Religion,27,23,97,,,,
29,up,Elvis Presley,Can't Help Falling In Love,30,7,81,,,,
30,up,The Fray,How to Save a Life,31,7,91,,,,
31,up,LINKIN PARK,CASTLE OF GLASS,33,8,94,,,,
32,up,OneRepublic,Secrets,36,26,97,,,,
33,up,Bryan Adams,Summer Of '69,39,7,97,,,,
34,down,Måneskin,Beggin,3,2,12,,,,
35,up,AC/DC,You Shook Me All Night Long,35,10,86,,,,
36,up,Bruce Springsteen,Streets of Philadelphia,38,29,97,,,,
37,up,The Beatles,Here Comes the Sun (2019 Mix),37,25,97,,,,
38,down,Metallica,Nothing Else Matters,16,11,97,,,,
39,up,OneRepublic,Good Life,40,30,97,,,,
40,up,Queen,Another One Bites the Dust,45,32,97,,,,
41,up,Bryan Adams,Please Forgive Me,41,28,97,,,,
42,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],42,15,92,,,,
43,up,AC/DC,Back In Black,46,6,89,,,,
44,down,Survivor,Eye of the Tiger,28,1,85,,,,
45,up,Bruce Springsteen,Dancing In the Dark,47,33,97,,,,
46,up,Bryan Adams,Heaven,53,38,96,,,,
47,up,The White Stripes,Seven Nation Army,49,15,6,,,,
48,up,No Doubt,Don't Speak,52,48,95,,,,
49,up,Keane,Everybody's Changing,51,24,97,,,,
50,up,Sting,Englishman In New York,50,37,97,,,,
51,down,4 Non Blondes,What's Up?,44,24,97,,,,
52,up,LINKIN PARK,Burn It Down,75,12,95,,,,
53,up,Eric Clapton,Tears In Heaven,66,23,89,,,,
54,-,RichaadEB,Dracula's Castle,-,54,1,,,,
55,-,The Narrow,The Banded (Remix Remastered),-,55,1,,,,
56,down,Nickelback,How You Remind Me,54,13,90,,,,
57,up,Queen,Under Pressure (feat. David Bowie),74,50,94,,,,
58,up,Queen,Radio Ga Ga,73,42,97,,,,
59,up,John Mayer,Who You Love (feat. Katy Perry),59,18,90,,,,
60,up,Kid Rock,All Summer Long,60,16,93,,,,
61,up,LINKIN PARK,What I've Done,61,14,93,,,,
62,up,Jack Johnson,Better Together,82,53,81,,,,
63,up,AC/DC,T.N.T.,63,17,93,,,,
64,up,LINKIN PARK,Somewhere I Belong,64,23,45,,,,
65,up,The Fray,You Found Me,65,19,87,,,,
66,down,Pink Floyd,Comfortably Numb,62,30,75,,,,
67,up,Queen,Somebody to Love,77,53,93,,,,
68,down,AC/DC,Highway to Hell,32,1,96,,,,
69,down,Toploader,Dancing In the Moonlight,67,13,81,,,,
70,up,The Beatles,Hey Jude (2015 Stereo Mix),78,48,92,,,,
71,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],68,18,83,,,,
72,up,Queen,The Show Must Go On,79,46,91,,,,
73,down,3 Doors Down,Kryptonite,69,48,90,,,,
74,down,Plain White T's,Hey There Delilah,70,51,22,,,,
75,up,The Beatles,Let It Be (2015 Stereo Mix),93,52,36,,,,
76,down,Metallica,Enter Sandman,48,38,97,,,,
77,down,Metallica,The Unforgiven,58,41,95,,,,
78,down,Nickelback,Far Away,71,22,89,,,,
79,-,Fleetwood Mac,Dreams,-,27,19,94,2020-10-18,94,2020-10-18
80,down,Chris Isaak,Wicked Game,72,46,21,,,,
81,-,AC/DC,Thunderstruck,-,3,86,70,2019-11-17,63,2019-12-08
82,-,Metallica,Nothing Else Matters,-,16,1,,,,
83,-,Smash Mouth,All Star,-,82,12,,,,
84,-,Don Mclean,American Pie,-,54,11,,,,
