Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,87,,,,
2,up,Queen,Bohemian Rhapsody,2,1,87,,,,
3,up,Queen,We Will Rock You,5,2,87,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,4,1,87,,,,
5,up,Måneskin,Beggin,41,2,2,,,,
6,up,Guns N' Roses,November Rain,7,2,87,,,,
7,up,Sting,Desert Rose,8,4,87,,,,
8,up,The Cranberries,Zombie,16,5,87,,,,
9,up,Queen,We Are the Champions,13,5,87,,,,
10,up,3 Doors Down,Here Without You,10,4,87,,,,
11,up,Guns N' Roses,Knockin' On Heaven's Door,12,4,87,,,,
12,up,Metallica,Nothing Else Matters,59,11,87,,,,
13,up,The Goo Goo Dolls,Iris (Acoustic),82,6,2,,,,
14,up,Evanescence,Bring Me To Life,14,7,81,,,,
15,up,The Police,Every Breath You Take,15,7,87,,,,
16,up,Journey,Don't Stop Believin',19,4,81,,,,
17,up,Led Zeppelin,Stairway to Heaven,21,10,87,,,,
18,up,Queen,I Want To Break Free,22,7,87,,,,
19,up,The Killers,Mr. Brightside,27,10,74,,,,
20,up,Led Zeppelin,Stairway to Heaven,24,4,79,,,,
21,up,Bryan Adams,(Everything I Do) I Do It for You,26,13,87,,,,
22,down,Queen,Don't Stop Me Now,20,9,87,,,,
23,up,Keane,Somewhere Only We Know,25,11,87,,,,
24,up,Scorpions,Wind of Change,28,13,87,,,,
25,up,Guns N' Roses,Don't Cry (Original),29,20,87,,,,
26,down,AC/DC,Highway to Hell,17,1,86,,,,
27,down,Survivor,Eye of the Tiger,3,1,77,,,,
28,up,Europe,The Final Countdown,31,8,83,,,,
29,up,Guns N' Roses,Paradise City,32,23,87,,,,
30,up,Elvis Presley,Can't Help Falling In Love,35,7,71,,,,
31,up,The Fray,How to Save a Life,36,7,81,,,,
32,up,Train,Drops of Jupiter,34,9,84,,,,
33,up,R.E.M.,Losing My Religion,33,23,87,,,,
34,up,Bryan Adams,Summer Of '69,37,7,87,,,,
35,down,Nirvana,Smells Like Teen Spirit,11,5,84,,,,
36,up,OneRepublic,Secrets,40,26,87,,,,
37,down,LINKIN PARK,In the End,6,1,37,,,,
38,up,Bryan Adams,Please Forgive Me,44,28,87,,,,
39,up,Evanescence,My Immortal (Band Version),39,27,18,,,,
40,up,LINKIN PARK,What I've Done,64,14,83,,,,
41,up,Bruce Springsteen,Streets of Philadelphia,45,29,87,,,,
42,down,LINKIN PARK,Numb,9,2,35,,,,
43,up,Metallica,The Unforgiven,87,41,85,,,,
44,up,The Beatles,Here Comes the Sun (2019 Mix),47,25,87,,,,
45,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],48,15,83,,,,
46,up,Metallica,Enter Sandman,80,38,87,,,,
47,up,Queen,Another One Bites the Dust,58,32,87,,,,
48,up,Bruce Springsteen,Dancing In the Dark,56,33,87,,,,
49,down,OneRepublic,Good Life,46,30,87,,,,
50,up,Nickelback,How You Remind Me,62,13,80,,,,
51,down,AC/DC,Back In Black,50,6,79,,,,
52,up,Guns N' Roses,Patience,52,35,87,,,,
53,up,Bryan Adams,Heaven,63,38,86,,,,
54,-,Chubby Checker,Let's Twist Again (Re-recorded Version),-,54,1,,,,
55,-,Silverbacks,Dunkirk,-,55,1,,,,
56,down,Sting,Englishman In New York,51,37,87,,,,
57,up,Keane,Everybody's Changing,57,24,87,,,,
58,down,Disturbed,The Sound of Silence,30,5,82,,,,
59,up,Santana,Smooth (feat. Rob Thomas),61,14,83,,,,
60,up,The Fray,You Found Me,78,19,77,,,,
61,up,Queen,Radio Ga Ga,65,42,87,,,,
62,down,AC/DC,Thunderstruck,18,3,78,70,2019-11-17,63,2019-12-08
63,up,Pink Floyd,Wish You Were Here,68,20,79,,,,
64,up,No Doubt,Don't Speak,70,48,85,,,,
65,up,John Mayer,Who You Love (feat. Katy Perry),71,18,82,,,,
66,up,Kid Rock,All Summer Long,72,16,83,,,,
67,up,Queen,Under Pressure (feat. David Bowie),73,50,84,,,,
68,down,JAY-Z & LINKIN PARK,Numb / Encore,23,5,84,,,,
69,up,AC/DC,T.N.T.,74,17,83,,,,
70,up,Eric Clapton,Tears In Heaven,75,23,79,,,,
71,up,Queen,Somebody to Love,77,53,83,,,,
72,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",66,16,86,,,,
73,down,4 Non Blondes,What's Up?,43,24,87,,,,
74,down,3 Doors Down,Kryptonite,67,48,81,,,,
75,up,Toploader,Dancing In the Moonlight,76,13,71,,,,
76,up,The Beatles,Hey Jude (2015 Stereo Mix),86,48,82,,,,
77,down,LINKIN PARK,CASTLE OF GLASS,38,8,86,,,,
78,-,Mitski,Last Words of a Shooting Star,-,78,1,,,,
79,-,Roy Orbison,She's a Mystery to Me,-,79,1,,,,
80,down,Nirvana,Come as You Are,60,30,83,,,,
81,-,Elvis Presley,Jailhouse Rock,-,21,26,,,,
82,down,AC/DC,You Shook Me All Night Long,42,10,78,,,,
83,down,LINKIN PARK,Burn It Down,49,12,86,,,,
84,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],81,18,73,,,,
85,down,Plain White T's,Hey There Delilah,83,51,13,,,,
86,up,Nickelback,Far Away,91,22,80,,,,
87,down,Queen,The Show Must Go On,79,46,81,,,,
88,up,Chris Isaak,Wicked Game,94,46,12,,,,
89,up,Evanescence,My Immortal,97,31,14,,,,
90,down,LINKIN PARK,Somewhere I Belong,69,23,36,,,,
91,-,Bruce Springsteen,Born in the U.S.A.,-,76,4,,,,
92,up,Pink Floyd,Comfortably Numb,92,30,66,,,,
93,up,Jack Johnson,Better Together,100,53,72,,,,
94,-,Smash Mouth,All Star,-,82,10,,,,
95,-,Scorpions,Still Loving You,-,18,59,,,,
96,-,The Verve,Bitter Sweet Symphony,-,95,3,,,,
97,down,LINKIN PARK,Breaking the Habit,95,34,6,,,,
98,down,LINKIN PARK,Crawling,96,25,7,,,,
99,-,Fleetwood Mac,Everywhere,-,23,12,,,,
100,-,Eagles,Hotel California (Live),-,22,55,,,,
