Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,155,,,,
2,up,Queen,Bohemian Rhapsody,2,1,154,,,,
3,up,Survivor,Eye of the Tiger,3,1,139,,,,
4,up,Queen,We Will Rock You,4,2,154,,,,
5,up,LINKIN PARK,In the End,6,2,101,,,,
6,down,Aerosmith,I Don't Want to Miss a Thing,5,2,70,,,,
7,up,Sting,Desert Rose,7,4,154,,,,
8,up,LINKIN PARK,Numb,8,2,98,,,,
9,up,The Goo Goo Dolls,Iris (Acoustic),11,6,69,,,,
10,down,3 Doors Down,Here Without You,9,4,154,,,,
11,up,The Cranberries,Zombie,12,5,154,,,,
12,down,The Police,Every Breath You Take,10,7,154,,,,
13,up,Queen,We Are the Champions,14,5,154,,,,
14,up,Evanescence,Bring Me To Life,37,7,148,,,,
15,down,Journey,Don't Stop Believin',13,4,147,,,,
16,up,Queen,Don't Stop Me Now,16,9,154,,,,
17,down,Led Zeppelin,Stairway to Heaven,15,10,153,,,,
18,up,Metallica,Nothing Else Matters,41,16,58,,,,
19,up,Keane,Somewhere Only We Know,20,11,154,,,,
20,up,The Killers,Mr. Brightside,21,10,141,,,,
21,up,JAY-Z & LINKIN PARK,Numb / Encore,63,5,149,,,,
22,up,Scorpions,Wind of Change,25,13,154,,,,
23,down,Bryan Adams,(Everything I Do) I Do It for You,17,13,154,,,,
24,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",18,16,153,,,,
25,down,Disturbed,The Sound of Silence,19,5,149,,,,
26,down,The Fray,How to Save a Life,23,7,149,,,,
27,down,Bryan Adams,Summer Of '69,22,7,154,,,,
28,down,Train,Drops of Jupiter,24,9,150,,,,
29,up,4 Non Blondes,What's Up?,35,24,154,,,,
30,up,Queen,I Want To Break Free,42,7,154,,,,
31,down,LINKIN PARK,CASTLE OF GLASS,26,8,152,,,,
32,down,LINKIN PARK & Kiiara,Heavy,29,8,20,,,,
33,up,Europe,The Final Countdown,68,8,147,,,,
34,down,The Beatles,Here Comes the Sun (2019 Mix),32,25,153,,,,
35,down,Bryan Adams,Please Forgive Me,33,28,154,,,,
36,down,Bruce Springsteen,Streets of Philadelphia,30,29,154,,,,
37,down,OneRepublic,Secrets,28,26,154,,,,
38,down,AC/DC,You Shook Me All Night Long,31,10,142,,,,
39,up,AC/DC,Back In Black,81,6,144,,,,
40,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],34,15,148,,,,
41,down,Queen,Another One Bites the Dust,36,32,154,,,,
42,down,OneRepublic,Good Life,38,30,154,,,,
43,down,Bruce Springsteen,Dancing In the Dark,39,33,154,,,,
44,up,Bryan Adams,Heaven,46,38,153,,,,
45,up,Evanescence,My Immortal (Band Version),56,27,84,,,,
46,down,The White Stripes,Seven Nation Army,40,15,62,,,,
47,down,Sting,Englishman In New York,44,37,154,,,,
48,down,Keane,Everybody's Changing,43,24,154,,,,
49,down,LINKIN PARK,Burn It Down,45,12,149,,,,
50,up,Santana,Smooth (feat. Rob Thomas),58,14,149,,,,
51,down,Nickelback,How You Remind Me,47,13,148,,,,
52,down,Toploader,Dancing In the Moonlight,49,13,137,,,,
53,-,Def Leppard,Two Steps Behind (Acoustic),-,53,1,,,,
54,-,The Doors,Indian Summer (2020 Remaster),-,54,1,,,,
55,down,Pink Floyd,Wish You Were Here,50,20,146,,,,
56,down,LINKIN PARK,What I've Done,48,14,151,,,,
57,down,AC/DC,Highway to Hell,27,1,154,,,,
58,up,Kid Rock,All Summer Long,78,16,149,,,,
59,up,Eric Clapton,Tears In Heaven,71,23,147,,,,
60,up,Scorpions,Still Loving You,67,18,103,,,,
61,down,John Mayer,Who You Love (feat. Katy Perry),55,18,145,,,,
62,up,Evanescence,My Immortal,83,31,77,,,,
63,up,Metallica,Enter Sandman,70,45,55,,,,
64,down,LINKIN PARK,Somewhere I Belong,57,23,103,,,,
65,down,The Beatles,Hey Jude (2015 Stereo Mix),59,48,149,,,,
66,-,Led Zeppelin,Stairway to Heaven,-,4,141,,,,
67,down,The Fray,You Found Me,60,19,143,,,,
68,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],61,18,138,,,,
69,down,3 Doors Down,Kryptonite,62,48,147,,,,
70,down,Plain White T's,Hey There Delilah,64,51,77,,,,
71,down,Nickelback,Far Away,66,22,143,,,,
72,up,Jack Johnson,Better Together,72,53,131,,,,
73,up,Queen,Radio Ga Ga,75,42,154,,,,
74,up,Queen,Under Pressure (feat. David Bowie),80,50,151,,,,
75,down,Pink Floyd,Comfortably Numb,74,30,120,,,,
76,down,Chris Isaak,Wicked Game,65,46,56,,,,
77,-,Kylesa,Unknown Awareness (2022 Remaster),-,77,1,,,,
78,up,Queen,Somebody to Love,82,53,150,,,,
79,-,Bryan Adams,Kick Ass (Edit),-,79,1,,,,
80,up,Queen,The Show Must Go On,84,46,147,,,,
81,-,Tony Banks,Back to Back,-,81,1,,,,
82,-,Badfinger & Terry Reid,Day After Day (feat. Ian Anderson & Manchester String Quartet),-,82,1,,,,
83,-,Kenny Loggins,Forever,-,83,1,,,,
84,down,Metallica,The Unforgiven,69,59,32,,,,
85,up,Heart,Alone,87,39,65,,,,
86,down,Elvis Presley,Jailhouse Rock,73,21,42,,,,
87,down,U2,With or Without You,86,50,55,,,,
88,up,Journey,Faithfully,90,23,67,,,,
