Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,213,,,,
2,up,Survivor,Eye of the Tiger,2,1,196,,,,
3,up,LINKIN PARK,In the End,3,1,153,,,,
4,up,LINKIN PARK,Numb,4,2,154,,,,
5,up,Led Zeppelin,Stairway to Heaven,22,4,189,,,,
6,down,JAY-Z & LINKIN PARK,Numb / Encore,5,5,208,,,,
7,down,AC/DC,Highway to Hell,6,1,213,,,,
8,down,Disturbed,The Sound of Silence,7,5,203,,,,
9,down,Europe,The Final Countdown,8,8,202,,,,
10,down,The Fray,How to Save a Life,9,7,208,,,,
11,down,LINKIN PARK,CASTLE OF GLASS,10,8,207,,,,
12,down,LINKIN PARK & Kiiara,Heavy,11,8,79,,,,
13,up,LINKIN PARK,Burn It Down,14,12,208,,,,
14,up,Santana,Smooth (feat. Rob Thomas),15,14,207,,,,
15,up,Nickelback,How You Remind Me,16,13,207,,,,
16,up,LINKIN PARK,What I've Done,17,14,206,,,,
17,up,AC/DC,T.N.T.,18,17,204,,,,
18,up,John Mayer,Who You Love (feat. Katy Perry),19,18,204,,,,
19,up,The Fray,You Found Me,20,19,201,,,,
20,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],21,18,196,,,,
21,up,Elvis Presley,Jailhouse Rock,30,21,90,,,,
22,up,Pink Floyd,Wish You Were Here,23,20,203,,,,
23,up,Scorpions,Still Loving You,24,18,156,,,,
24,up,Nickelback,Far Away,25,22,199,,,,
25,up,LINKIN PARK,Somewhere I Belong,26,23,160,,,,
26,up,Journey,Faithfully,27,23,114,,,,
27,up,Eagles,Hotel California (Live),28,22,124,,,,
28,down,Train,Drops of Jupiter,12,9,208,,,,
29,up,Daughtry,Home,38,27,74,,,,
30,up,Frankie Valli,Can't Take My Eyes Off You,42,29,74,,,,
31,up,Nickelback,How You Remind Me,43,26,76,,,,
32,up,Elvis Presley,Can't Help Falling In Love,32,7,166,,,,
33,down,Toploader,Dancing In the Moonlight,13,13,190,,,,
34,down,Journey,Don't Stop Believin',31,4,204,,,,
35,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",44,16,196,,,,
36,down,AC/DC,Thunderstruck,29,3,190,70,2019-11-17,63,2019-12-08
37,up,Foreigner,I Want to Know What Love Is,45,32,57,,,,
38,-,Bullet for My Valentine,"Tears Don't Fall, Pt. 2",-,38,1,,,,
39,-,N.E.R.D,Rock Star,-,39,1,,,,
40,-,Naik Borzov,Последняя песня,-,40,1,,,,
41,up,Fleetwood Mac,Everywhere,46,23,44,,,,
42,up,The Pogues,Fairytale of New York,55,42,2,,,,
43,-,Orbital & Kirk Hammett,Satan,-,43,1,,,,
44,-,Elvis Presley,Suspicious Minds,-,31,26,,,,
45,up,Fleetwood Mac,Dreams,54,27,39,94,2020-10-18,94,2020-10-18
46,-,Pearl Jam,Jeremy,-,43,3,,,,
