Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,2,1,84,,,,
2,down,Queen,Bohemian Rhapsody,1,1,84,,,,
3,up,Survivor,Eye of the Tiger,5,1,74,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,6,1,84,,,,
5,down,Queen,We Will Rock You,3,2,84,,,,
6,down,Guns N' Roses,November Rain,4,2,84,,,,
7,up,LINKIN PARK,In the End,7,1,34,,,,
8,up,LINKIN PARK,Numb,9,2,32,,,,
9,down,Sting,Desert Rose,8,4,84,,,,
10,up,3 Doors Down,Here Without You,24,4,84,,,,
11,up,Guns N' Roses,Knockin' On Heaven's Door,19,4,84,,,,
12,down,Queen,We Are the Champions,10,5,84,,,,
13,up,Queen,I Want To Break Free,13,7,84,,,,
14,up,Evanescence,Bring Me To Life,27,7,78,,,,
15,up,The Cranberries,Zombie,25,5,84,,,,
16,down,The Police,Every Breath You Take,12,7,84,,,,
17,down,Led Zeppelin,Stairway to Heaven,16,10,84,,,,
18,down,AC/DC,Highway to Hell,17,1,83,,,,
19,down,Metallica,Nothing Else Matters,14,11,84,,,,
20,down,Queen,Don't Stop Me Now,15,9,84,,,,
21,down,AC/DC,Thunderstruck,18,3,75,70,2019-11-17,63,2019-12-08
22,down,Led Zeppelin,Stairway to Heaven,20,4,76,,,,
23,down,Bryan Adams,(Everything I Do) I Do It for You,21,13,84,,,,
24,down,Keane,Somewhere Only We Know,22,11,84,,,,
25,up,JAY-Z & LINKIN PARK,Numb / Encore,26,5,81,,,,
26,down,Scorpions,Wind of Change,23,13,84,,,,
27,up,The Killers,Mr. Brightside,28,10,71,,,,
28,up,Guns N' Roses,Don't Cry (Original),36,20,84,,,,
29,up,Disturbed,The Sound of Silence,29,5,79,,,,
30,up,Europe,The Final Countdown,31,8,80,,,,
31,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",30,16,83,,,,
32,up,Elvis Presley,Can't Help Falling In Love,40,7,68,,,,
33,up,The Fray,How to Save a Life,33,7,78,,,,
34,up,R.E.M.,Losing My Religion,34,23,84,,,,
35,up,Bryan Adams,Summer Of '69,35,7,84,,,,
36,down,Guns N' Roses,Paradise City,32,23,84,,,,
37,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],44,15,80,,,,
38,up,OneRepublic,Secrets,39,26,84,,,,
39,up,AC/DC,You Shook Me All Night Long,41,10,75,,,,
40,down,The Beatles,Here Comes the Sun (2019 Mix),37,25,84,,,,
41,up,Bryan Adams,Please Forgive Me,43,28,84,,,,
42,up,OneRepublic,Good Life,46,30,84,,,,
43,down,Bruce Springsteen,Streets of Philadelphia,38,29,84,,,,
44,up,Evanescence,My Immortal (Band Version),60,27,15,,,,
45,up,Guns N' Roses,Patience,48,35,84,,,,
46,up,Bruce Springsteen,Dancing In the Dark,49,33,84,,,,
47,down,Queen,Another One Bites the Dust,45,32,84,,,,
48,up,Keane,Everybody's Changing,50,24,84,,,,
49,up,Sting,Englishman In New York,51,37,84,,,,
50,-,Samuel Kim,"Unravel - Epic Version (from ""Tokyo Ghoul"")",-,50,1,,,,
51,-,Kate Bush,The Sensual World,-,51,1,,,,
52,-,Ghostemane,Fed Up,-,52,1,,,,
53,-,Joe Dupree,Misrlou,-,53,1,,,,
54,-,SawanoHiroyuki[nZk]:Laco,Hands Up to the Sky,-,54,1,,,,
55,-,The Beatles,When I'm Sixty-Four,-,55,1,,,,
56,up,Metallica,Enter Sandman,57,38,84,,,,
57,down,LINKIN PARK,Burn It Down,52,12,83,,,,
58,up,Metallica,The Unforgiven,72,41,82,,,,
59,down,Santana,Smooth (feat. Rob Thomas),55,14,80,,,,
60,down,Bryan Adams,Heaven,56,38,83,,,,
61,down,Nickelback,How You Remind Me,58,13,77,,,,
62,up,LINKIN PARK,What I've Done,69,14,80,,,,
63,down,Queen,Radio Ga Ga,59,42,84,,,,
64,up,Toploader,Dancing In the Moonlight,82,13,68,,,,
65,down,Pink Floyd,Wish You Were Here,62,20,76,,,,
66,down,No Doubt,Don't Speak,64,48,82,,,,
67,down,John Mayer,Who You Love (feat. Katy Perry),65,18,79,,,,
68,down,4 Non Blondes,What's Up?,47,24,84,,,,
69,down,Kid Rock,All Summer Long,66,16,80,,,,
70,down,Queen,Under Pressure (feat. David Bowie),67,50,81,,,,
71,down,AC/DC,T.N.T.,68,17,80,,,,
72,down,Queen,Somebody to Love,61,53,80,,,,
73,down,LINKIN PARK,Somewhere I Belong,70,23,33,,,,
74,down,The Fray,You Found Me,71,19,74,,,,
75,up,Eric Clapton,Tears In Heaven,89,23,76,,,,
76,down,Nirvana,Smells Like Teen Spirit,11,5,81,,,,
77,up,AC/DC,Back In Black,84,6,76,,,,
78,down,LINKIN PARK,CASTLE OF GLASS,77,8,83,,,,
79,up,Pink Floyd,Comfortably Numb,81,30,63,,,,
80,-,Ministry,Bad Blood,-,80,1,,,,
81,-,The Hope Arsenal,Under Her Spell,-,81,1,,,,
82,-,Andy Williams,Our Lady of Fatima,-,82,1,,,,
83,up,Eagles,Hotel California (Live),85,22,53,,,,
84,down,Queen,The Show Must Go On,73,46,78,,,,
85,up,Evanescence,My Immortal,90,31,11,,,,
86,down,The Beatles,Hey Jude (2015 Stereo Mix),78,48,79,,,,
87,down,Nirvana,Come as You Are,63,30,80,,,,
88,up,The Beatles,Let It Be (2015 Stereo Mix),97,52,28,,,,
89,up,魔力紅樂團,Won't Go Home Without You,99,62,18,,,,
90,-,Aerosmith,Crazy,-,76,16,,,,
91,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],74,18,70,,,,
92,down,Train,Drops of Jupiter,76,9,81,,,,
93,-,Phil Collins,In the Air Tonight,-,63,13,,,,
94,-,Rod Stewart,Sailing,-,30,6,,,,
95,-,Elvis Presley,Suspicious Minds,-,31,9,,,,
96,down,3 Doors Down,Kryptonite,79,48,78,,,,
97,down,Plain White T's,Hey There Delilah,75,51,10,,,,
98,down,Nickelback,Far Away,80,22,77,,,,
99,-,Smash Mouth,All Star,-,82,9,,,,
100,down,Chris Isaak,Wicked Game,83,46,9,,,,
