Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,177,,,,
2,up,AC/DC,Highway to Hell,2,1,176,,,,
3,up,Survivor,Eye of the Tiger,11,1,160,,,,
4,down,LINKIN PARK,In the End,3,1,119,,,,
5,up,Journey,Don't Stop Believin',16,4,168,,,,
6,down,AC/DC,Thunderstruck,4,3,156,70,2019-11-17,63,2019-12-08
7,down,JAY-Z & LINKIN PARK,Numb / Encore,5,5,171,,,,
8,down,Disturbed,The Sound of Silence,6,5,169,,,,
9,down,The Fray,How to Save a Life,7,7,171,,,,
10,down,LINKIN PARK,CASTLE OF GLASS,8,8,174,,,,
11,down,LINKIN PARK & Kiiara,Heavy,9,8,42,,,,
12,down,AC/DC,You Shook Me All Night Long,10,10,164,,,,
13,down,Train,Drops of Jupiter,12,9,172,,,,
14,down,AC/DC,Back In Black,13,6,165,,,,
15,down,LINKIN PARK,Burn It Down,14,12,171,,,,
16,down,Santana,Smooth (feat. Rob Thomas),15,14,171,,,,
17,up,Nickelback,How You Remind Me,17,13,170,,,,
18,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],18,15,170,,,,
19,up,Toploader,Dancing In the Moonlight,19,13,157,,,,
20,up,LINKIN PARK,What I've Done,20,14,171,,,,
21,up,Kid Rock,All Summer Long,21,16,171,,,,
22,up,John Mayer,Who You Love (feat. Katy Perry),22,18,167,,,,
23,up,The Fray,You Found Me,23,19,165,,,,
24,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],25,18,160,,,,
25,up,Pink Floyd,Wish You Were Here,26,20,168,,,,
26,up,Nickelback,Far Away,28,22,162,,,,
27,down,Eagles,Hotel California (Live),24,22,88,,,,
28,up,Journey,Faithfully,31,23,79,,,,
29,up,Scorpions,Still Loving You,29,18,121,,,,
30,up,LINKIN PARK,Somewhere I Belong,30,23,125,,,,
31,up,Daughtry,Home,37,27,42,,,,
32,up,Frankie Valli,Can't Take My Eyes Off You,32,29,46,,,,
33,up,Foreigner,I Want to Know What Love Is,38,32,43,,,,
34,up,Nickelback,How You Remind Me,39,26,53,,,,
35,-,Sleep Token,The Summoning,-,35,1,,,,
36,-,BlackearacheXD,"Option Screen (From ""Resident Evil 3"") [feat. Christian Richardson]",-,36,1,,,,
37,-,Type O Negative,Love You to Death,-,37,1,,,,
38,-,John Mellencamp,Jack & Diane,-,38,1,,,,
39,-,Journey,Don't Stop Believin' (Live),-,39,1,,,,
40,-,Mairiba,Black Winter Night Sky,-,40,1,,,,
41,-,Restless Spirits,Unbreakable (feat. Deen Castronovo),-,41,1,,,,
42,-,Deicide,Conviction,-,42,1,,,,
43,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",45,16,174,,,,
