Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Survivor,Eye of the Tiger,3,1,185,,,,
2,up,AC/DC,Highway to Hell,2,1,202,,,,
3,up,LINKIN PARK,Numb,5,2,143,,,,
4,up,Journey,Don't Stop Believin',6,4,194,,,,
5,up,AC/DC,Thunderstruck,7,3,179,70,2019-11-17,63,2019-12-08
6,down,Eagles,Hotel California,1,1,203,,,,
7,up,JAY-Z & LINKIN PARK,Numb / Encore,8,5,197,,,,
8,up,Europe,The Final Countdown,10,8,191,,,,
9,up,The Fray,How to Save a Life,11,7,197,,,,
10,up,LINKIN PARK & Kiiara,Heavy,14,8,68,,,,
11,up,Train,Drops of Jupiter,15,9,198,,,,
12,up,AC/DC,Back In Black,16,6,191,,,,
13,up,LINKIN PARK,Burn It Down,17,12,197,,,,
14,up,Santana,Smooth (feat. Rob Thomas),25,14,196,,,,
15,down,Disturbed,The Sound of Silence,9,5,193,,,,
16,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],30,15,195,,,,
17,up,LINKIN PARK,What I've Done,20,14,196,,,,
18,up,Kid Rock,All Summer Long,21,16,196,,,,
19,up,AC/DC,T.N.T.,22,17,193,,,,
20,up,The Fray,You Found Me,23,19,190,,,,
21,up,John Mayer,Who You Love (feat. Katy Perry),24,18,193,,,,
22,-,Led Zeppelin,Stairway to Heaven,-,4,182,,,,
23,up,Fleetwood Mac,Everywhere,51,23,37,,,,
24,up,Scorpions,Still Loving You,26,18,146,,,,
25,up,Nickelback,Far Away,27,22,188,,,,
26,up,LINKIN PARK,Somewhere I Belong,28,23,150,,,,
27,down,LINKIN PARK,In the End,4,1,143,,,,
28,up,Journey,Faithfully,29,23,103,,,,
29,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,16,188,,,,
30,up,Eagles,Hotel California (Live),31,22,114,,,,
31,up,Elvis Presley,Jailhouse Rock,32,21,79,,,,
32,-,Toploader,Dancing In the Moonlight,-,13,179,,,,
33,down,LINKIN PARK,CASTLE OF GLASS,12,8,198,,,,
34,up,Daughtry,Home,34,27,65,,,,
35,-,Pink Floyd,Wish You Were Here,-,20,192,,,,
36,-,The Beatles,Blue Jay Way,-,36,1,,,,
37,-,Slipknot,Nero Forte,-,37,1,,,,
38,-,Fit for a King,Reaper,-,38,1,,,,
39,down,AC/DC,You Shook Me All Night Long,13,10,188,,,,
40,down,Nickelback,How You Remind Me,18,13,196,,,,
41,down,Frankie Valli,Can't Take My Eyes Off You,35,29,65,,,,
42,down,Pink Floyd,Comfortably Numb,36,30,154,,,,
43,down,Nickelback,How You Remind Me,40,26,69,,,,
44,-,Foreigner,I Want to Know What Love Is,-,32,54,,,,
45,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],19,18,185,,,,
46,up,Fleetwood Mac,Dreams,47,27,35,94,2020-10-18,94,2020-10-18
47,-,Elvis Presley,Fever (Live),-,47,1,,,,
48,up,Nickelback,Rockstar,50,38,14,,,,
49,-,Heart,Alone,-,38,73,,,,
50,-,Led Zeppelin,Black Dog,-,27,7,,,,
51,down,Kenny Rogers,The Gambler,45,42,24,100,2020-03-22,100,2020-03-22
