Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,133,,,,
2,up,Survivor,Eye of the Tiger,4,1,118,,,,
3,down,Queen,We Will Rock You,2,2,133,,,,
4,up,Aerosmith,I Don't Want to Miss a Thing,5,2,49,,,,
5,up,LINKIN PARK,Numb,7,2,78,,,,
6,up,Sting,Desert Rose,8,4,133,,,,
7,up,The Goo Goo Dolls,Iris (Acoustic),10,6,48,,,,
8,down,Queen,We Are the Champions,6,5,133,,,,
9,up,The Police,Every Breath You Take,11,7,133,,,,
10,up,Evanescence,Bring Me To Life,22,7,127,,,,
11,down,Eagles,Hotel California,3,1,134,,,,
12,up,AC/DC,Highway to Hell,12,1,133,,,,
13,up,Led Zeppelin,Stairway to Heaven,34,10,132,,,,
14,down,AC/DC,Thunderstruck,13,3,118,70,2019-11-17,63,2019-12-08
15,up,The Cranberries,Zombie,16,5,133,,,,
16,down,3 Doors Down,Here Without You,15,4,133,,,,
17,up,Metallica,Nothing Else Matters,41,16,37,,,,
18,down,Led Zeppelin,Stairway to Heaven,17,4,122,,,,
19,down,Queen,Don't Stop Me Now,9,9,133,,,,
20,up,The Killers,Mr. Brightside,23,10,120,,,,
21,down,Keane,Somewhere Only We Know,18,11,133,,,,
22,down,JAY-Z & LINKIN PARK,Numb / Encore,19,5,128,,,,
23,down,Scorpions,Wind of Change,20,13,133,,,,
24,down,Bryan Adams,(Everything I Do) I Do It for You,21,13,133,,,,
25,up,Elvis Presley,Can't Help Falling In Love,38,7,117,,,,
26,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",31,16,132,,,,
27,down,Bryan Adams,Summer Of '69,26,7,133,,,,
28,down,The Fray,How to Save a Life,24,7,128,,,,
29,down,Queen,I Want To Break Free,14,7,133,,,,
30,down,Train,Drops of Jupiter,25,9,130,,,,
31,down,LINKIN PARK,CASTLE OF GLASS,27,8,131,,,,
32,down,OneRepublic,Secrets,28,26,133,,,,
33,up,Bruce Springsteen,Dancing In the Dark,44,33,133,,,,
34,down,Bruce Springsteen,Streets of Philadelphia,29,29,133,,,,
35,down,AC/DC,You Shook Me All Night Long,30,10,121,,,,
36,up,The Beatles,Here Comes the Sun (2019 Mix),65,25,132,,,,
37,down,Bryan Adams,Please Forgive Me,33,28,133,,,,
38,down,Queen,Another One Bites the Dust,35,32,133,,,,
39,down,4 Non Blondes,What's Up?,36,24,133,,,,
40,up,Journey,Don't Stop Believin',52,4,127,,,,
41,down,OneRepublic,Good Life,40,30,133,,,,
42,up,AC/DC,Back In Black,61,6,124,,,,
43,up,The White Stripes,Seven Nation Army,71,15,41,,,,
44,up,Evanescence,My Immortal (Band Version),83,27,63,,,,
45,down,Keane,Everybody's Changing,43,24,133,,,,
46,up,LINKIN PARK,Burn It Down,73,12,128,,,,
47,up,Måneskin,Beggin,72,2,41,,,,
48,up,Metallica,Enter Sandman,84,45,34,,,,
49,down,Bryan Adams,Heaven,45,38,132,,,,
50,down,Nickelback,How You Remind Me,39,13,127,,,,
51,down,Sting,Englishman In New York,37,37,133,,,,
52,up,Eric Clapton,Tears In Heaven,58,23,126,,,,
53,up,Pink Floyd,Wish You Were Here,54,20,125,,,,
54,-,Lindemann,Steh auf,-,54,1,,,,
55,-,dexcore,Brain Washing,-,55,1,,,,
56,-,Slaughter to Prevail,Demolisher,-,56,1,,,,
57,-,The Chizh & Co,О любви,-,57,1,,,,
58,-,InVisions,Annihilist,-,58,1,,,,
59,down,John Mayer,Who You Love (feat. Katy Perry),56,18,124,,,,
60,down,Toploader,Dancing In the Moonlight,55,13,116,,,,
61,up,Jack Johnson,Better Together,94,53,110,,,,
62,down,Evanescence,My Immortal,59,31,56,,,,
63,down,AC/DC,T.N.T.,60,17,130,,,,
64,up,LINKIN PARK,Somewhere I Belong,67,23,82,,,,
65,down,The Fray,You Found Me,62,19,122,,,,
66,down,LINKIN PARK,In the End,32,1,81,,,,
67,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],64,18,117,,,,
68,up,Plain White T's,Hey There Delilah,86,51,56,,,,
69,up,Heart,Alone,95,38,57,,,,
70,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],79,15,128,,,,
71,down,Queen,Radio Ga Ga,42,42,133,,,,
72,down,3 Doors Down,Kryptonite,70,48,126,,,,
73,up,Nickelback,Far Away,100,22,122,,,,
74,down,Queen,Under Pressure (feat. David Bowie),53,50,130,,,,
75,-,Chuck Berry,You Never Can Tell,-,52,2,,,,
76,-,Bruce Springsteen,"Growin' Up (Live at Warner Hollywood Studios, Los Angeles, CA - September 1992)",-,76,1,,,,
77,down,Queen,Somebody to Love,63,53,129,,,,
78,down,Queen,The Show Must Go On,69,46,127,,,,
79,-,Ambrosia,Biggest Part of Me,-,79,1,,,,
80,down,The Beatles,Hey Jude (2015 Stereo Mix),57,48,128,,,,
81,up,Chris Isaak,Wicked Game,96,46,42,,,,
82,-,Fleetwood Mac,Everywhere,-,23,16,,,,
83,up,Daughtry,Home,91,27,27,,,,
84,up,Santana,Smooth (feat. Rob Thomas),85,14,128,,,,
85,up,LINKIN PARK,What I've Done,88,14,130,,,,
86,-,Counting Crows,Mr. Jones,-,80,14,,,,
87,up,Metallica,The Unforgiven,99,59,19,,,,
88,-,U2,One,-,62,73,,,,
89,-,Eagles,Hotel California (Live),-,22,76,,,,
90,-,Journey,Faithfully,-,23,61,,,,
91,-,Kenny Rogers,The Gambler,-,42,13,100,2020-03-22,100,2020-03-22
92,-,Sting,Fields of Gold,-,62,53,,,,
93,-,魔力紅樂團,Won't Go Home Without You,-,62,30,,,,
94,-,The Beatles,Let It Be (2015 Stereo Mix),-,52,41,,,,
95,-,The Doors,Light My Fire,-,39,8,,,,
96,-,Bruce Springsteen,Born in the U.S.A.,-,76,6,,,,
97,-,Elvis Presley,Jailhouse Rock,-,21,36,,,,
98,-,Eagle-Eye Cherry,Save Tonight,-,80,14,,,,
99,-,Bruce Springsteen,I'm on Fire,-,38,8,,,,
100,down,Pink Floyd,Comfortably Numb,93,30,106,,,,
