Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,206,,,,
2,up,Survivor,Eye of the Tiger,2,1,189,,,,
3,up,LINKIN PARK,In the End,3,1,146,,,,
4,up,LINKIN PARK,Numb,4,2,147,,,,
5,up,AC/DC,Thunderstruck,5,3,183,70,2019-11-17,63,2019-12-08
6,up,JAY-Z & LINKIN PARK,Numb / Encore,6,5,201,,,,
7,up,Disturbed,The Sound of Silence,8,5,197,,,,
8,up,Europe,The Final Countdown,9,8,195,,,,
9,up,The Fray,How to Save a Life,10,7,201,,,,
10,up,Led Zeppelin,Stairway to Heaven,33,4,186,,,,
11,up,LINKIN PARK,CASTLE OF GLASS,30,8,200,,,,
12,up,AC/DC,Back In Black,13,6,195,,,,
13,down,LINKIN PARK & Kiiara,Heavy,11,8,72,,,,
14,down,Train,Drops of Jupiter,12,9,202,,,,
15,down,LINKIN PARK,Burn It Down,14,12,201,,,,
16,down,Santana,Smooth (feat. Rob Thomas),15,14,200,,,,
17,down,Nickelback,How You Remind Me,16,13,200,,,,
18,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],17,15,199,,,,
19,up,John Mayer,Who You Love (feat. Katy Perry),20,18,197,,,,
20,down,LINKIN PARK,What I've Done,19,14,200,,,,
21,down,Toploader,Dancing In the Moonlight,18,13,183,,,,
22,down,Kid Rock,All Summer Long,21,16,200,,,,
23,down,AC/DC,T.N.T.,22,17,197,,,,
24,down,AC/DC,Highway to Hell,7,1,206,,,,
25,down,The Fray,You Found Me,23,19,194,,,,
26,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],24,18,189,,,,
27,-,Fleetwood Mac,Dreams,-,27,36,94,2020-10-18,94,2020-10-18
28,up,Pink Floyd,Wish You Were Here,35,20,196,,,,
29,down,Scorpions,Still Loving You,26,18,150,,,,
30,down,Nickelback,Far Away,27,22,192,,,,
31,down,Journey,Faithfully,29,23,107,,,,
32,down,Eagles,Hotel California (Live),31,22,118,,,,
33,up,Elvis Presley,Jailhouse Rock,43,21,83,,,,
34,up,LINKIN PARK,Somewhere I Belong,45,23,154,,,,
35,up,Fleetwood Mac,Everywhere,50,23,40,,,,
36,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",25,16,192,,,,
37,-,Rob Zombie,Dragula,-,37,1,,,,
38,-,While She Sleeps,ELEPHANT,-,38,1,,,,
39,up,Frankie Valli,Can't Take My Eyes Off You,46,29,69,,,,
40,-,Northlane,Clockwork,-,40,1,,,,
41,-,Papa Roach,Getting Away With Murder,-,41,1,,,,
42,-,Alexisonfire,Young Cardinals,-,42,1,,,,
43,down,AC/DC,You Shook Me All Night Long,41,10,192,,,,
44,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,44,5,,,,
45,up,Pink Floyd,Comfortably Numb,48,30,157,,,,
46,-,LINKIN PARK,Leave Out All the Rest,-,46,1,,,,
47,up,Nickelback,How You Remind Me,52,26,72,,,,
48,-,LINKIN PARK,Faint,-,48,4,,,,
