Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,171,,,,
2,up,AC/DC,Highway to Hell,3,1,170,,,,
3,down,Survivor,Eye of the Tiger,2,1,154,,,,
4,up,LINKIN PARK,Numb,4,2,112,,,,
5,up,AC/DC,Thunderstruck,6,3,150,70,2019-11-17,63,2019-12-08
6,down,Journey,Don't Stop Believin',5,4,162,,,,
7,up,Led Zeppelin,Stairway to Heaven,7,4,155,,,,
8,up,JAY-Z & LINKIN PARK,Numb / Encore,8,5,165,,,,
9,up,The Fray,How to Save a Life,10,7,165,,,,
10,up,LINKIN PARK,CASTLE OF GLASS,11,8,168,,,,
11,up,LINKIN PARK & Kiiara,Heavy,12,8,36,,,,
12,up,AC/DC,You Shook Me All Night Long,13,10,158,,,,
13,up,Train,Drops of Jupiter,14,9,166,,,,
14,up,LINKIN PARK,What I've Done,20,14,165,,,,
15,up,LINKIN PARK,Burn It Down,16,12,165,,,,
16,up,Santana,Smooth (feat. Rob Thomas),18,14,165,,,,
17,up,AC/DC,T.N.T.,23,17,165,,,,
18,up,Nickelback,How You Remind Me,19,13,164,,,,
19,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],17,15,164,,,,
20,up,Kid Rock,All Summer Long,22,16,165,,,,
21,up,John Mayer,Who You Love (feat. Katy Perry),24,18,161,,,,
22,up,The Fray,You Found Me,26,19,159,,,,
23,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],28,18,154,,,,
24,up,Pink Floyd,Wish You Were Here,25,20,162,,,,
25,up,Nickelback,Far Away,40,22,156,,,,
26,up,Scorpions,Still Loving You,41,18,115,,,,
27,up,LINKIN PARK,Somewhere I Belong,29,23,119,,,,
28,up,Journey,Faithfully,43,23,73,,,,
29,up,Eagles,Hotel California (Live),45,22,82,,,,
30,up,Europe,The Final Countdown,59,8,163,,,,
31,up,Elvis Presley,Jailhouse Rock,46,21,48,,,,
32,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",63,16,169,,,,
33,up,Daughtry,Home,48,27,36,,,,
34,up,Frankie Valli,Can't Take My Eyes Off You,49,29,40,,,,
35,up,AC/DC,Back In Black,53,6,160,,,,
36,up,Pink Floyd,Comfortably Numb,51,30,132,,,,
37,-,Razorlight,Call Me Junior,-,37,1,,,,
38,-,Teeth,Prinsesa,-,38,1,,,,
39,-,The Story So Far,Empty Space,-,39,1,,,,
40,up,Foreigner,I Want to Know What Love Is,52,32,37,,,,
41,-,The Story So Far,Nerve,-,41,1,,,,
42,-,HIM,Poison Girl,-,42,1,,,,
43,up,Nickelback,How You Remind Me,54,26,50,,,,
