Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,224,,,,
2,up,AC/DC,Highway to Hell,3,1,224,,,,
3,down,Survivor,Eye of the Tiger,2,1,205,,,,
4,up,LINKIN PARK,In the End,4,1,164,,,,
5,up,LINKIN PARK,Numb,5,2,165,,,,
6,up,Journey,Don't Stop Believin',6,4,215,,,,
7,up,AC/DC,Thunderstruck,7,3,201,70,2019-11-17,63,2019-12-08
8,up,Led Zeppelin,Stairway to Heaven,8,4,200,,,,
9,up,JAY-Z & LINKIN PARK,Numb / Encore,9,5,219,,,,
10,up,Elvis Presley,Can't Help Falling In Love,12,7,176,,,,
11,up,Europe,The Final Countdown,11,8,213,,,,
12,up,The Fray,How to Save a Life,13,7,219,,,,
13,up,LINKIN PARK,CASTLE OF GLASS,14,8,218,,,,
14,up,LINKIN PARK & Kiiara,Heavy,15,8,90,,,,
15,up,AC/DC,You Shook Me All Night Long,16,10,205,,,,
16,up,Train,Drops of Jupiter,17,9,218,,,,
17,up,AC/DC,Back In Black,18,6,210,,,,
18,up,LINKIN PARK,Burn It Down,20,12,219,,,,
19,up,Santana,Smooth (feat. Rob Thomas),21,14,218,,,,
20,down,Toploader,Dancing In the Moonlight,19,13,201,,,,
21,up,Nickelback,How You Remind Me,22,13,218,,,,
22,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],23,15,212,,,,
23,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],31,18,205,,,,
24,up,LINKIN PARK,What I've Done,25,14,217,,,,
25,up,Kid Rock,All Summer Long,26,16,213,,,,
26,up,AC/DC,T.N.T.,27,17,215,,,,
27,up,John Mayer,Who You Love (feat. Katy Perry),29,18,215,,,,
28,up,The Fray,You Found Me,30,19,212,,,,
29,down,Disturbed,The Sound of Silence,10,5,214,,,,
30,up,Pink Floyd,Wish You Were Here,32,20,214,,,,
31,up,Scorpions,Still Loving You,33,18,167,,,,
32,up,Nickelback,Far Away,34,22,210,,,,
33,up,Journey,Faithfully,36,23,125,,,,
34,up,Eagles,Hotel California (Live),35,22,135,,,,
35,up,Elvis Presley,Jailhouse Rock,41,21,100,,,,
36,-,Lacuna Coil,Unspoken XX,-,36,1,,,,
37,-,Parachute,All That I Am,-,37,1,,,,
38,-,Naik Borzov,Последняя песня,-,38,1,,,,
39,down,Fleetwood Mac,Everywhere,24,23,51,,,,
40,down,LINKIN PARK,Somewhere I Belong,28,23,171,,,,
41,-,Lacuna Coil,Self Deception XX,-,41,1,,,,
42,-,Ray Davies & Mumford & Sons,Days / This Time Tomorrow (feat. Mumford & Sons),-,42,1,,,,
43,-,The Verve,Space and Time,-,43,1,,,,
44,-,Lacuna Coil,Hyperfast,-,44,1,,,,
45,-,Lacuna Coil,Soul into Hades,-,45,1,,,,
46,-,Nickelback,Someday,-,41,4,,,,
47,-,Lacuna Coil,Distant Sun,-,47,1,,,,
48,-,Nickelback,Rockstar,-,38,17,,,,
49,-,Lacuna Coil,Purify,-,49,1,,,,
50,-,Daughtry,Home,-,27,84,,,,
51,-,Lacuna Coil,To the Edge (Live),-,51,1,,,,
52,-,Lacuna Coil,Falling Again,-,52,1,,,,
53,-,Lacuna Coil,Veins of Glass,-,53,1,,,,
54,-,Nickelback,Far Away,-,41,9,,,,
55,-,Lacuna Coil,Cold,-,55,1,,,,
56,-,Lacuna Coil,My Wings,-,56,1,,,,
57,-,Lacuna Coil,Circle,-,57,1,,,,
58,-,Lacuna Coil,Soul Into Hades,-,58,1,,,,
59,-,Lacuna Coil,Fragile,-,59,1,,,,
60,-,The Proclaimers,I'm Gonna Be (500 Miles),-,44,10,,,,
