Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,158,,,,
2,up,Queen,Bohemian Rhapsody,3,1,157,,,,
3,down,Survivor,Eye of the Tiger,2,1,142,,,,
4,up,Queen,We Will Rock You,15,2,157,,,,
5,down,LINKIN PARK,In the End,4,2,104,,,,
6,down,Aerosmith,I Don't Want to Miss a Thing,5,2,73,,,,
7,down,Sting,Desert Rose,6,4,157,,,,
8,up,Queen,We Are the Champions,18,5,157,,,,
9,down,The Goo Goo Dolls,Iris (Acoustic),7,6,72,,,,
10,down,Evanescence,Bring Me To Life,8,7,151,,,,
11,up,3 Doors Down,Here Without You,11,4,157,,,,
12,down,The Police,Every Breath You Take,10,7,157,,,,
13,down,The Cranberries,Zombie,9,5,157,,,,
14,up,Queen,Don't Stop Me Now,22,9,157,,,,
15,down,Journey,Don't Stop Believin',12,4,150,,,,
16,down,Led Zeppelin,Stairway to Heaven,13,10,156,,,,
17,down,Keane,Somewhere Only We Know,14,11,157,,,,
18,up,The Killers,Mr. Brightside,21,10,144,,,,
19,down,Queen,I Want To Break Free,16,7,157,,,,
20,down,Led Zeppelin,Stairway to Heaven,17,4,144,,,,
21,down,JAY-Z & LINKIN PARK,Numb / Encore,19,5,152,,,,
22,up,Scorpions,Wind of Change,26,13,157,,,,
23,down,Bryan Adams,(Everything I Do) I Do It for You,20,13,157,,,,
24,up,Disturbed,The Sound of Silence,24,5,152,,,,
25,down,Europe,The Final Countdown,23,8,150,,,,
26,up,LINKIN PARK,Numb,80,2,101,,,,
27,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",52,16,156,,,,
28,down,Train,Drops of Jupiter,27,9,153,,,,
29,down,Bryan Adams,Summer Of '69,25,7,157,,,,
30,up,The Fray,How to Save a Life,71,7,152,,,,
31,down,LINKIN PARK,CASTLE OF GLASS,28,8,155,,,,
32,up,AC/DC,Highway to Hell,32,1,157,,,,
33,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],37,15,151,,,,
34,down,LINKIN PARK & Kiiara,Heavy,30,8,23,,,,
35,up,Queen,Another One Bites the Dust,41,32,157,,,,
36,down,OneRepublic,Secrets,31,26,157,,,,
37,down,The Beatles,Here Comes the Sun (2019 Mix),33,25,156,,,,
38,down,Evanescence,My Immortal (Band Version),34,27,87,,,,
39,down,Bruce Springsteen,Streets of Philadelphia,35,29,157,,,,
40,up,Bryan Adams,Please Forgive Me,42,28,157,,,,
41,down,AC/DC,You Shook Me All Night Long,36,10,145,,,,
42,down,4 Non Blondes,What's Up?,29,24,157,,,,
43,down,OneRepublic,Good Life,38,30,157,,,,
44,down,Metallica,Nothing Else Matters,39,16,61,,,,
45,-,Elvis Presley,Can't Help Falling In Love,-,7,122,,,,
46,down,The White Stripes,Seven Nation Army,43,15,65,,,,
47,down,AC/DC,Back In Black,40,6,147,,,,
48,down,Bruce Springsteen,Dancing In the Dark,44,33,157,,,,
49,down,Sting,Englishman In New York,46,37,157,,,,
50,down,Keane,Everybody's Changing,47,24,157,,,,
51,down,LINKIN PARK,Burn It Down,48,12,152,,,,
52,down,Santana,Smooth (feat. Rob Thomas),49,14,152,,,,
53,down,Nickelback,How You Remind Me,51,13,151,,,,
54,-,Blues Saraceno,"A Little More Cream, Please",-,54,1,,,,
55,down,Toploader,Dancing In the Moonlight,45,13,140,,,,
56,down,Pink Floyd,Wish You Were Here,54,20,149,,,,
57,up,Queen,Radio Ga Ga,83,42,157,,,,
58,down,Kid Rock,All Summer Long,53,16,152,,,,
59,up,Eric Clapton,Tears In Heaven,82,23,150,,,,
60,down,Queen,Under Pressure (feat. David Bowie),57,50,154,,,,
61,down,John Mayer,Who You Love (feat. Katy Perry),58,18,148,,,,
62,down,Bryan Adams,Heaven,50,38,156,,,,
63,down,LINKIN PARK,Somewhere I Belong,60,23,106,,,,
64,up,Jack Johnson,Better Together,77,53,134,,,,
65,up,AC/DC,T.N.T.,67,17,152,,,,
66,down,The Beatles,Hey Jude (2015 Stereo Mix),61,48,152,,,,
67,down,Nickelback,Far Away,59,22,146,,,,
68,down,Queen,Somebody to Love,62,53,153,,,,
69,down,The Fray,You Found Me,63,19,146,,,,
70,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],64,18,141,,,,
71,down,3 Doors Down,Kryptonite,65,48,150,,,,
72,down,Plain White T's,Hey There Delilah,66,51,80,,,,
73,down,Queen,The Show Must Go On,68,46,150,,,,
74,down,Pink Floyd,Comfortably Numb,72,30,122,,,,
75,down,Metallica,Enter Sandman,73,45,58,,,,
76,-,Blues Saraceno,The Scratch,-,76,1,,,,
77,-,Blues Saraceno,Last Train Out,-,77,1,,,,
78,down,Chris Isaak,Wicked Game,69,46,58,,,,
79,-,Blues Saraceno,Stinky Kitty,-,79,1,,,,
80,-,John Mayer,Your Body Is a Wonderland,-,76,21,,,,
81,down,Evanescence,My Immortal,76,31,80,,,,
82,-,Phil Collins,In the Air Tonight,-,63,31,,,,
83,down,Scorpions,Still Loving You,74,18,106,,,,
84,up,Elvis Presley,Suspicious Minds,86,31,19,,,,
85,down,Sting,Fields of Gold,70,62,63,,,,
