Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eagles,Hotel California,-,1,0,,,,
2,-,Queen,Bohemian Rhapsody,-,1,0,,,,
3,-,Queen,We Will Rock You,-,2,0,,,,
4,-,Survivor,Eye of the Tiger,-,1,0,,,,
5,-,Guns N' Roses,November Rain,-,2,0,,,,
6,-,Aerosmith,I Don't Want to Miss a Thing,-,3,0,,,,
7,-,3 Doors Down,Here Without You,-,4,0,,,,
8,-,Guns N' Roses,Sweet Child O' Mine,-,1,0,,,,
9,-,Guns N' Roses,Knockin' On Heaven's Door,-,4,0,,,,
10,-,The Cranberries,Zombie,-,5,0,,,,
11,-,Evanescence,Bring Me To Life,-,7,0,,,,
12,-,The Police,Every Breath You Take,-,7,0,,,,
13,-,Led Zeppelin,Stairway to Heaven,-,10,0,,,,
14,-,The Killers,Mr. Brightside,-,10,0,,,,
15,-,Queen,We Are the Champions,-,5,0,,,,
16,-,Journey,Don't Stop Believin',-,4,0,,,,
17,-,Led Zeppelin,Stairway to Heaven,-,4,0,,,,
18,-,AC/DC,Thunderstruck,-,3,0,70,2019-11-17,63,2019-12-08
19,-,Coldplay,Clocks,-,10,0,,,,
20,-,Sting,Desert Rose,-,4,0,,,,
21,-,Queen,I Want To Break Free,-,7,0,,,,
22,-,JAY-Z & LINKIN PARK,Numb / Encore,-,5,0,,,,
23,-,Scorpions,Wind of Change,-,13,0,,,,
24,-,Bryan Adams,(Everything I Do) I Do It for You,-,13,0,,,,
25,-,Guns N' Roses,Don't Cry (Original),-,20,0,,,,
26,-,AC/DC,Highway to Hell,-,1,0,,,,
27,-,Europe,The Final Countdown,-,8,0,,,,
28,-,Keane,Somewhere Only We Know,-,11,0,,,,
29,-,Guns N' Roses,Paradise City,-,23,0,,,,
30,-,Metallica,Nothing Else Matters,-,11,0,,,,
31,-,Dire Straits,Sultans of Swing,-,14,0,,,,
32,-,Bryan Adams,Summer Of '69,-,7,0,,,,
33,-,The Fray,How to Save a Life,-,7,0,,,,
34,-,Train,Drops of Jupiter,-,9,0,,,,
35,-,Coldplay,The Scientist,-,29,0,,,,
36,-,Nirvana,Smells Like Teen Spirit,-,5,0,,,,
37,-,R.E.M.,Losing My Religion,-,23,0,,,,
38,-,Elvis Presley,Can't Help Falling In Love,-,7,0,,,,
39,-,LINKIN PARK,CASTLE OF GLASS,-,8,0,,,,
40,-,AC/DC,You Shook Me All Night Long,-,10,0,,,,
41,-,Queen,Don't Stop Me Now,-,9,0,,,,
42,-,Bryan Adams,Please Forgive Me,-,28,0,,,,
43,-,Guns N' Roses,Patience,-,35,0,,,,
44,-,Bruce Springsteen,Dancing In the Dark,-,33,0,,,,
45,-,Bruce Springsteen,Streets of Philadelphia,-,29,0,,,,
46,-,Eric Clapton,Tears In Heaven,-,23,0,,,,
47,-,4 Non Blondes,What's Up?,-,24,0,,,,
48,-,Dire Straits,Money For Nothing (Edit),-,31,0,,,,
49,-,AC/DC,Back In Black,-,6,0,,,,
50,-,The Beatles,Here Comes the Sun (2019 Mix),-,25,0,,,,
51,-,Queen,Love of My Life (Remastered 2011),-,51,0,,,,
52,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,52,0,,,,
53,-,Jackson C. Frank,My Name Is Carnival,-,53,0,,,,
54,-,Foo Fighters,Stacked Actors,-,54,0,,,,
55,-,LINKIN PARK,Burn It Down,-,12,0,,,,
56,-,Queen,Another One Bites the Dust,-,32,0,,,,
57,-,Hinder,Lips Of An Angel (Chris Lord Alge Edited Mix),-,57,0,,,,
58,-,Keane,Everybody's Changing,-,24,0,,,,
59,-,Santana,Smooth (feat. Rob Thomas),-,14,0,,,,
60,-,No Doubt,Don't Speak,-,48,0,,,,
61,-,Bryan Adams,Heaven,-,38,0,,,,
62,-,Pink Floyd,Wish You Were Here,-,20,0,,,,
63,-,Nickelback,How You Remind Me,-,13,0,,,,
64,-,John Mayer,Who You Love (feat. Katy Perry),-,18,0,,,,
65,-,AC/DC,T.N.T.,-,17,0,,,,
66,-,Queen,Radio Ga Ga,-,42,0,,,,
67,-,OneRepublic,Secrets,-,26,0,,,,
68,-,Metallica,Enter Sandman,-,38,0,,,,
69,-,The Beatles,Hey Jude (2015 Stereo Mix),-,48,0,,,,
70,-,Kid Rock,All Summer Long,-,16,0,,,,
71,-,LINKIN PARK,What I've Done,-,14,0,,,,
72,-,Sting,Englishman In New York,-,37,0,,,,
73,-,Foo Fighters,Gimme Stitches,-,73,0,,,,
74,-,Jackson C. Frank,Milk and Honey,-,74,0,,,,
75,-,The Fray,You Found Me,-,19,0,,,,
76,-,Toploader,Dancing In the Moonlight,-,13,0,,,,
77,-,Wilco,Bright Leaves,-,77,0,,,,
78,-,Jackson C. Frank,Don't Look Back,-,78,0,,,,
79,-,MY FIRST STORY,KING & ASHLEY,-,79,0,,,,
80,-,Queen,Somebody to Love,-,53,0,,,,
81,-,Nirvana,Come as You Are,-,30,0,,,,
82,-,Queen,Under Pressure (feat. David Bowie),-,50,0,,,,
83,-,MY FIRST STORY,With You,-,83,0,,,,
84,-,Pink Floyd,Comfortably Numb,-,30,0,,,,
85,-,MY FIRST STORY,Last Kiss,-,85,0,,,,
86,-,Nickelback,Far Away,-,22,0,,,,
87,-,MY FIRST STORY,REVIVER,-,87,0,,,,
88,-,MY FIRST STORY,LET IT DIE,-,88,0,,,,
89,-,Smash Mouth,All Star,-,82,0,,,,
90,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,90,0,,,,
91,-,Metallica,The Unforgiven,-,41,0,,,,
92,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,16,0,,,,
93,-,Creed,My Sacrifice,-,81,0,,,,
94,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],-,15,0,,,,
95,-,Bruce Springsteen,Secret Garden,-,76,0,,,,
96,-,Nirvana,Lithium,-,70,0,,,,
97,-,3 Doors Down,Kryptonite,-,48,0,,,,
98,-,Queen,The Show Must Go On,-,46,0,,,,
99,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,18,0,,,,
100,-,Dire Straits,Romeo and Juliet,-,68,0,,,,
