Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,132,,,,
2,-,Queen,Bohemian Rhapsody,-,1,131,,,,
3,down,Survivor,Eye of the Tiger,2,1,116,,,,
4,-,Queen,We Will Rock You,-,2,131,,,,
5,down,LINKIN PARK,In the End,4,2,79,,,,
6,down,LINKIN PARK,Numb,5,2,76,,,,
7,-,Aerosmith,I Don't Want to Miss a Thing,-,2,47,,,,
8,down,AC/DC,Highway to Hell,3,1,131,,,,
9,-,Queen,We Are the Champions,-,5,131,,,,
10,down,Journey,Don't Stop Believin',6,4,125,,,,
11,down,AC/DC,Thunderstruck,7,3,116,70,2019-11-17,63,2019-12-08
12,-,3 Doors Down,Here Without You,-,4,131,,,,
13,down,Led Zeppelin,Stairway to Heaven,8,4,120,,,,
14,-,The Cranberries,Zombie,-,5,131,,,,
15,-,Queen,Don't Stop Me Now,-,9,131,,,,
16,down,JAY-Z & LINKIN PARK,Numb / Encore,9,5,126,,,,
17,down,Europe,The Final Countdown,10,8,125,,,,
18,-,Queen,I Want To Break Free,-,7,131,,,,
19,down,Disturbed,The Sound of Silence,11,5,127,,,,
20,down,Elvis Presley,Can't Help Falling In Love,12,7,115,,,,
21,down,The Fray,How to Save a Life,13,7,126,,,,
22,-,The Killers,Mr. Brightside,-,10,118,,,,
23,down,Train,Drops of Jupiter,16,9,128,,,,
24,down,LINKIN PARK,CASTLE OF GLASS,14,8,129,,,,
25,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],20,15,126,,,,
26,-,Bryan Adams,(Everything I Do) I Do It for You,-,13,131,,,,
27,down,AC/DC,You Shook Me All Night Long,15,10,119,,,,
28,-,Bryan Adams,Summer Of '69,-,7,131,,,,
29,-,Evanescence,Bring Me To Life,-,7,125,,,,
30,down,Santana,Smooth (feat. Rob Thomas),18,14,126,,,,
31,-,Keane,Somewhere Only We Know,-,11,131,,,,
32,down,LINKIN PARK,What I've Done,21,14,128,,,,
33,-,OneRepublic,Secrets,-,26,131,,,,
34,-,Queen,Another One Bites the Dust,-,32,131,,,,
35,down,Kid Rock,All Summer Long,17,16,128,,,,
36,down,Nickelback,How You Remind Me,19,13,125,,,,
37,-,Bryan Adams,Please Forgive Me,-,28,131,,,,
38,down,Toploader,Dancing In the Moonlight,22,13,114,,,,
39,down,Eric Clapton,Tears In Heaven,23,23,124,,,,
40,-,The Goo Goo Dolls,Iris (Acoustic),-,6,46,,,,
41,down,John Mayer,Who You Love (feat. Katy Perry),24,18,122,,,,
42,-,OneRepublic,Good Life,-,30,131,,,,
43,down,AC/DC,T.N.T.,25,17,128,,,,
44,down,Pink Floyd,Wish You Were Here,27,20,123,,,,
45,down,The Fray,You Found Me,26,19,120,,,,
46,-,Bruce Springsteen,Streets of Philadelphia,-,29,131,,,,
47,-,Bryan Adams,Heaven,-,38,130,,,,
48,-,Allan Taylor,One Too Many Mornings,-,48,1,,,,
49,-,Ugly Kid Joe,Cloudy Skies,-,49,1,,,,
50,-,Rise Against,Re-Education (Through Labor),-,50,1,,,,
51,-,The Beatles,Oh! Darling,-,51,1,,,,
52,-,Gabriele Motta,"Ashes on the Fire (From ""Attack on Titan"")",-,52,1,,,,
53,-,Keane,Everybody's Changing,-,24,131,,,,
54,down,Scorpions,Still Loving You,28,18,90,,,,
55,-,Queen,Radio Ga Ga,-,42,131,,,,
56,-,Bruce Springsteen,Dancing In the Dark,-,33,131,,,,
57,-,Queen,Under Pressure (feat. David Bowie),-,50,128,,,,
58,down,Pink Floyd,Comfortably Numb,36,30,104,,,,
59,-,Scorpions,Wind of Change,-,13,131,,,,
60,-,Queen,Somebody to Love,-,53,127,,,,
61,-,Queen,The Show Must Go On,-,46,125,,,,
62,-,Evanescence,My Immortal (Band Version),-,27,61,,,,
63,-,The Police,Every Breath You Take,-,7,131,,,,
64,-,4 Non Blondes,What's Up?,-,24,131,,,,
65,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,18,115,,,,
66,-,Metallica,Nothing Else Matters,-,16,35,,,,
67,-,Teeth,Laklak,-,67,1,,,,
68,-,Sex Pistols,Road Runner (Dave Goodman Wessex Studio Session / 1976),-,68,1,,,,
69,down,LINKIN PARK,Somewhere I Belong,29,23,80,,,,
70,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,16,130,,,,
71,-,Clara Luciani,Amour toujours,-,71,1,,,,
72,-,3 Doors Down,Kryptonite,-,48,124,,,,
73,-,Evanescence,My Immortal,-,31,54,,,,
74,-,Sting,Desert Rose,-,4,131,,,,
75,-,The Beatles,Hey Jude (2015 Stereo Mix),-,48,126,,,,
76,-,Metallica,Enter Sandman,-,45,32,,,,
77,-,Elvis Presley,Suspicious Minds,-,31,12,,,,
78,-,The Beatles,Yesterday (2015 Stereo Mix),-,78,3,,,,
79,-,Jack Johnson,Better Together,-,53,108,,,,
80,down,Eagles,Hotel California (Live),30,22,75,,,,
81,down,Journey,Faithfully,31,23,60,,,,
82,down,Måneskin,Beggin,32,2,39,,,,
83,down,Foreigner,I Want to Know What Love Is,33,32,35,,,,
84,down,Nickelback,How You Remind Me,34,26,48,,,,
85,down,Elvis Presley,Jailhouse Rock,35,21,35,,,,
86,-,Sting,Englishman In New York,-,37,131,,,,
87,-,Metallica,The Unforgiven,-,59,17,,,,
88,-,The Beatles,Yesterday,-,84,7,,,,
