Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,229,,,,
2,up,AC/DC,Highway to Hell,2,1,229,,,,
3,up,Survivor,Eye of the Tiger,14,1,209,,,,
4,down,LINKIN PARK,In the End,3,1,169,,,,
5,down,LINKIN PARK,Numb,4,2,170,,,,
6,down,Journey,Don't Stop Believin',5,4,220,,,,
7,down,AC/DC,Thunderstruck,6,3,206,70,2019-11-17,63,2019-12-08
8,down,Led Zeppelin,Stairway to Heaven,7,4,205,,,,
9,down,JAY-Z & LINKIN PARK,Numb / Encore,8,5,224,,,,
10,down,Europe,The Final Countdown,9,8,218,,,,
11,up,Disturbed,The Sound of Silence,11,5,219,,,,
12,down,Elvis Presley,Can't Help Falling In Love,10,7,181,,,,
13,up,The Fray,How to Save a Life,36,7,223,,,,
14,down,LINKIN PARK,CASTLE OF GLASS,12,8,223,,,,
15,down,LINKIN PARK & Kiiara,Heavy,13,8,95,,,,
16,up,Underside Nepal,Prey,17,16,2,,,,
17,-,ジョン・レノン,Jealous Guy (Ultimate Mix),-,17,1,,,,
18,down,AC/DC,You Shook Me All Night Long,15,10,210,,,,
19,down,Nickelback,How You Remind Me,16,13,223,,,,
20,up,AC/DC,Back In Black,38,6,214,,,,
21,up,Train,Drops of Jupiter,37,9,223,,,,
22,down,LINKIN PARK,Burn It Down,19,12,224,,,,
23,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],20,15,217,,,,
24,down,Toploader,Dancing In the Moonlight,21,13,206,,,,
25,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],25,18,210,,,,
26,down,LINKIN PARK,What I've Done,23,14,222,,,,
27,down,Kid Rock,All Summer Long,24,16,218,,,,
28,down,AC/DC,T.N.T.,26,17,220,,,,
29,down,John Mayer,Who You Love (feat. Katy Perry),27,18,220,,,,
30,down,Scorpions,Still Loving You,22,18,172,,,,
31,down,The Fray,You Found Me,29,19,217,,,,
32,down,Pink Floyd,Wish You Were Here,30,20,219,,,,
33,down,Nickelback,Far Away,32,22,215,,,,
34,down,LINKIN PARK,Somewhere I Belong,33,23,176,,,,
35,-,Santana,Smooth (feat. Rob Thomas),-,14,222,,,,
36,down,Journey,Faithfully,34,23,130,,,,
37,down,Eagles,Hotel California (Live),35,22,140,,,,
38,down,Elvis Presley,Jailhouse Rock,28,21,105,,,,
39,-,Steve Grimes,Pefect Stranger,-,39,1,,,,
40,-,Monster Mash,Memories,-,40,1,,,,
41,-,Genesis,Follow You Follow Me,-,41,1,,,,
42,-,ジョン・レノン,Working Class Hero (Ultimate Mix),-,42,1,,,,
43,-,Neschastny Sluchay,Генералы песчаных карьеров,-,43,1,,,,
44,-,ジョン・レノン,Nobody Told Me (Ultimate Mix),-,44,1,,,,
45,-,ジョン・レノン,Whatever Gets You Thru The Night (Ultimate Mix),-,45,1,,,,
46,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Instant Karma! (We All Shine On) [Ultimate Mix],-,46,1,,,,
47,down,Elvis Presley,Suspicious Minds,40,31,31,,,,
48,-,Was (Not Was),Papa Was a Rolling Stone,-,48,1,,,,
49,-,Wings,Listen To What the Man Said,-,49,1,,,,
50,down,Fleetwood Mac,Dreams,31,27,49,94,2020-10-18,94,2020-10-18
51,-,Linda Ronstadt,When Will I Be Loved,-,51,1,,,,
52,-,Blue Swede,Hooked On a Feeling,-,52,5,,,,
53,-,Genesis,"Tonight, Tonight, Tonight (Edit)",-,53,1,,,,
54,-,Ringo Starr & Eric Clapton,Never Without You,-,54,1,,,,
55,-,Electric Light Orchestra,Alright,-,55,1,,,,
56,-,Sting,Desert Rose,-,4,174,,,,
57,-,Soul Asylum,Runaway Train,-,39,3,,,,
58,down,Daughtry,Home,41,27,89,,,,
