Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,37,,,,
2,up,Queen,Bohemian Rhapsody,2,1,37,,,,
3,up,Queen,We Will Rock You,5,2,37,,,,
4,up,Guns N' Roses,Knockin' On Heaven's Door,9,4,37,,,,
5,up,3 Doors Down,Here Without You,7,4,37,,,,
6,-,Survivor,Eye of the Tiger,-,1,35,,,,
7,up,Evanescence,Bring Me To Life,11,7,37,,,,
8,up,Nirvana,Smells Like Teen Spirit,8,5,36,,,,
9,up,AC/DC,Thunderstruck,10,3,32,70,2019-11-17,63,2019-12-08
10,up,The Killers,Mr. Brightside,16,10,37,,,,
11,up,Queen,We Are the Champions,35,5,37,,,,
12,down,Sting,Desert Rose,6,4,37,,,,
13,down,Guns N' Roses,Sweet Child O' Mine,3,1,37,,,,
14,up,Dire Straits,Sultans of Swing,15,14,37,,,,
15,up,The Police,Every Breath You Take,27,7,37,,,,
16,up,JAY-Z & LINKIN PARK,Numb / Encore,17,5,37,,,,
17,down,Bryan Adams,(Everything I Do) I Do It for You,13,13,37,,,,
18,up,Scorpions,Wind of Change,19,13,37,,,,
19,up,Queen,Don't Stop Me Now,32,9,37,,,,
20,up,Guns N' Roses,Don't Cry (Original),21,20,37,,,,
21,up,Europe,The Final Countdown,22,8,35,,,,
22,up,Bryan Adams,Summer Of '69,25,7,37,,,,
23,down,Guns N' Roses,November Rain,4,2,37,,,,
24,up,Guns N' Roses,Paradise City,24,23,37,,,,
25,down,R.E.M.,Losing My Religion,23,23,37,,,,
26,up,Train,Drops of Jupiter,29,9,37,,,,
27,up,Elvis Presley,Can't Help Falling In Love,31,7,32,,,,
28,up,LINKIN PARK,CASTLE OF GLASS,33,8,37,,,,
29,down,Led Zeppelin,Stairway to Heaven,26,10,37,,,,
30,up,The Beatles,Here Comes the Sun (2019 Mix),42,25,37,,,,
31,up,OneRepublic,Secrets,36,26,37,,,,
32,up,Bryan Adams,Please Forgive Me,34,28,37,,,,
33,up,Bruce Springsteen,Streets of Philadelphia,37,29,37,,,,
34,up,Keane,Somewhere Only We Know,38,11,37,,,,
35,down,The Cranberries,Zombie,18,5,37,,,,
36,down,AC/DC,Highway to Hell,14,1,36,,,,
37,up,Queen,Another One Bites the Dust,51,32,37,,,,
38,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],40,15,33,,,,
39,up,Guns N' Roses,Patience,41,35,37,,,,
40,up,Dire Straits,Money For Nothing (Edit),43,31,37,,,,
41,up,OneRepublic,Good Life,52,30,37,,,,
42,up,AC/DC,Back In Black,44,6,31,,,,
43,down,4 Non Blondes,What's Up?,39,24,37,,,,
44,down,Queen,I Want To Break Free,20,7,37,,,,
45,-,The Fray,How to Save a Life,-,7,35,,,,
46,up,Bruce Springsteen,Dancing In the Dark,50,33,37,,,,
47,up,LINKIN PARK,Burn It Down,53,12,37,,,,
48,up,Sting,Englishman In New York,55,37,37,,,,
49,up,Santana,Smooth (feat. Rob Thomas),69,14,35,,,,
50,up,Bryan Adams,Heaven,87,38,36,,,,
51,up,Queen,Radio Ga Ga,89,42,37,,,,
52,-,2morro,Run,-,52,1,,,,
53,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,53,1,,,,
54,-,No Doubt,Simple Kind of Life,-,54,1,,,,
55,down,Aerosmith,I Don't Want to Miss a Thing,28,5,17,,,,
56,-,No Doubt,Don't Speak,-,48,35,,,,
57,up,John Mayer,Who You Love (feat. Katy Perry),99,18,32,,,,
58,up,Kid Rock,All Summer Long,100,16,35,,,,
59,-,AC/DC,T.N.T.,-,17,35,,,,
60,down,Keane,Everybody's Changing,58,24,37,,,,
61,up,Journey,Don't Stop Believin',66,4,37,,,,
62,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",54,16,36,,,,
63,-,The Beatles,Hey Jude (2015 Stereo Mix),-,48,33,,,,
64,-,U2,One,-,62,12,,,,
65,-,Toploader,Dancing In the Moonlight,-,13,30,,,,
66,-,Pink Floyd,Wish You Were Here,-,20,34,,,,
67,-,Nirvana,Come as You Are,-,30,35,,,,
68,down,Led Zeppelin,Stairway to Heaven,12,4,30,,,,
69,-,The Fray,You Found Me,-,19,33,,,,
70,-,In This Moment,Half God Half Devil,-,70,1,,,,
71,-,Chris Cornell,Sunshower,-,71,1,,,,
72,down,Metallica,Nothing Else Matters,30,11,37,,,,
73,-,Les Négresses Vertes,Face à la mer (Massive Attack Remix),-,73,1,,,,
74,-,Everly,Maybe,-,74,1,,,,
75,-,Eric Clapton,Tears In Heaven,-,23,33,,,,
76,-,Bruce Springsteen,Secret Garden,-,76,5,,,,
77,-,Nickelback,Far Away,-,22,34,,,,
78,down,Nickelback,How You Remind Me,77,13,33,,,,
79,-,3 Doors Down,Kryptonite,-,48,33,,,,
80,-,Scorpions,Still Loving You,-,18,24,,,,
81,up,Dire Straits,Walk of Life,94,71,8,,,,
82,up,Metallica,Enter Sandman,91,38,37,,,,
83,down,LINKIN PARK,What I've Done,76,14,36,,,,
84,up,Foreigner,I Want to Know What Love Is,95,32,10,,,,
85,up,Fleetwood Mac,The Chain,92,33,3,,,,
86,up,Metallica,The Unforgiven,96,41,36,,,,
87,-,The Beatles,Let It Be (2015 Stereo Mix),-,52,9,,,,
88,down,Bon Jovi,Livin' On a Prayer,83,77,5,,,,
89,-,Pink Floyd,Comfortably Numb,-,30,25,,,,
90,down,Queen,Under Pressure (feat. David Bowie),56,50,35,,,,
91,down,Disturbed,The Sound of Silence,71,5,35,,,,
92,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,18,28,,,,
93,-,Dire Straits,Romeo and Juliet,-,68,29,,,,
94,-,Jack Johnson,Better Together,-,53,27,,,,
95,-,Eagles,Hotel California (Live),-,22,23,,,,
96,-,Timbaland,Apologize (feat. OneRepublic),-,96,2,,,,
97,down,Sting,Fields of Gold,90,62,11,,,,
98,down,Queen,Somebody to Love,57,53,35,,,,
99,-,Nickelback,How You Remind Me,-,26,18,,,,
100,down,Queen,The Show Must Go On,88,46,34,,,,
