Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,139,,,,
2,up,Survivor,Eye of the Tiger,3,1,123,,,,
3,down,Queen,Bohemian Rhapsody,2,1,138,,,,
4,up,Aerosmith,I Don't Want to Miss a Thing,4,2,54,,,,
5,up,Queen,We Will Rock You,5,2,138,,,,
6,up,LINKIN PARK,In the End,6,1,85,,,,
7,up,Sting,Desert Rose,8,4,138,,,,
8,up,The Goo Goo Dolls,Iris (Acoustic),10,6,53,,,,
9,up,The Cranberries,Zombie,11,5,138,,,,
10,down,3 Doors Down,Here Without You,9,4,138,,,,
11,up,The Police,Every Breath You Take,16,7,138,,,,
12,up,Journey,Don't Stop Believin',14,4,131,,,,
13,down,Evanescence,Bring Me To Life,12,7,132,,,,
14,down,Queen,We Are the Champions,13,5,138,,,,
15,up,Led Zeppelin,Stairway to Heaven,36,4,126,,,,
16,up,Metallica,Nothing Else Matters,25,16,42,,,,
17,up,AC/DC,Thunderstruck,17,3,123,70,2019-11-17,63,2019-12-08
18,up,Led Zeppelin,Stairway to Heaven,18,10,137,,,,
19,up,Scorpions,Wind of Change,23,13,138,,,,
20,up,Keane,Somewhere Only We Know,20,11,138,,,,
21,up,JAY-Z & LINKIN PARK,Numb / Encore,21,5,133,,,,
22,down,Queen,Don't Stop Me Now,19,9,138,,,,
23,down,Bryan Adams,(Everything I Do) I Do It for You,22,13,138,,,,
24,up,Disturbed,The Sound of Silence,24,5,133,,,,
25,up,Europe,The Final Countdown,26,8,131,,,,
26,up,AC/DC,Highway to Hell,71,1,138,,,,
27,up,Bryan Adams,Summer Of '69,27,7,138,,,,
28,up,The Fray,How to Save a Life,30,7,133,,,,
29,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",29,16,137,,,,
30,up,The Beatles,Here Comes the Sun (2019 Mix),40,25,137,,,,
31,up,LINKIN PARK,CASTLE OF GLASS,32,8,136,,,,
32,up,LINKIN PARK & Kiiara,Heavy,33,8,4,,,,
33,down,4 Non Blondes,What's Up?,31,24,138,,,,
34,down,The Killers,Mr. Brightside,15,10,125,,,,
35,down,OneRepublic,Secrets,34,26,138,,,,
36,up,Bruce Springsteen,Streets of Philadelphia,38,29,138,,,,
37,up,AC/DC,You Shook Me All Night Long,39,10,126,,,,
38,down,Bryan Adams,Please Forgive Me,35,28,138,,,,
39,up,The White Stripes,Seven Nation Army,51,15,46,,,,
40,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],42,15,132,,,,
41,up,Queen,Another One Bites the Dust,43,32,138,,,,
42,down,LINKIN PARK,Numb,7,2,82,,,,
43,up,AC/DC,Back In Black,45,6,128,,,,
44,up,Bruce Springsteen,Dancing In the Dark,47,33,138,,,,
45,up,OneRepublic,Good Life,53,30,138,,,,
46,up,Sting,Englishman In New York,49,37,138,,,,
47,up,LINKIN PARK,Burn It Down,52,12,133,,,,
48,down,Keane,Everybody's Changing,44,24,138,,,,
49,up,Bryan Adams,Heaven,50,38,137,,,,
50,up,Santana,Smooth (feat. Rob Thomas),54,14,133,,,,
51,up,Nickelback,How You Remind Me,58,13,132,,,,
52,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],65,18,122,,,,
53,-,Kid Rock,Cowboy,-,53,1,,,,
54,-,Sonia Dada,New York City,-,54,1,,,,
55,-,Local Natives,11-11,-,55,1,,,,
56,-,Caesars,Jerk It Out (New Brauer Mix),-,56,1,,,,
57,-,Mustard Service,Homie,-,57,1,,,,
58,-,Magnet & Gemma Hayes,Lay Lady Lay (Radio Version),-,58,1,,,,
59,-,Iacovos Argyrides,X-Files Theme,-,59,1,,,,
60,up,LINKIN PARK,What I've Done,63,14,135,,,,
61,down,Evanescence,My Immortal (Band Version),41,27,68,,,,
62,up,Pink Floyd,Wish You Were Here,62,20,130,,,,
63,up,John Mayer,Who You Love (feat. Katy Perry),64,18,129,,,,
64,down,Toploader,Dancing In the Moonlight,61,13,121,,,,
65,up,Eric Clapton,Tears In Heaven,66,23,131,,,,
66,up,Evanescence,My Immortal,74,31,61,,,,
67,up,AC/DC,T.N.T.,68,17,135,,,,
68,up,LINKIN PARK,Somewhere I Belong,69,23,87,,,,
69,up,The Fray,You Found Me,70,19,127,,,,
70,down,Kid Rock,All Summer Long,59,16,134,,,,
71,up,Metallica,Enter Sandman,72,45,39,,,,
72,up,Plain White T's,Hey There Delilah,84,51,61,,,,
73,up,Pink Floyd,Comfortably Numb,88,30,111,,,,
74,down,Train,Drops of Jupiter,28,9,135,,,,
75,up,Jack Johnson,Better Together,85,53,115,,,,
76,up,Nickelback,Far Away,86,22,127,,,,
77,up,Chris Isaak,Wicked Game,90,46,47,,,,
78,down,The Beatles,Hey Jude (2015 Stereo Mix),48,48,133,,,,
79,-,LINKIN PARK,Crawling,-,25,16,,,,
80,-,Sonia Dada,As Hard As It Seems,-,80,1,,,,
81,-,Mustard Service,Pleasantries (With Your Lover),-,81,1,,,,
82,-,Local Natives,Palms,-,82,1,,,,
83,down,Queen,I Want To Break Free,46,7,138,,,,
84,up,Scorpions,Still Loving You,92,18,96,,,,
85,-,Sting,Fields of Gold,-,62,56,,,,
86,down,3 Doors Down,Kryptonite,57,48,131,,,,
87,down,Måneskin,Beggin,60,2,46,,,,
88,-,Frankie Valli,Can't Take My Eyes Off You,-,29,32,,,,
89,down,U2,With or Without You,67,50,47,,,,
90,down,Queen,Radio Ga Ga,83,42,138,,,,
91,down,Queen,Under Pressure (feat. David Bowie),80,50,135,,,,
92,down,Queen,Somebody to Love,82,53,134,,,,
93,-,Led Zeppelin,When the Levee Breaks,-,93,1,,,,
94,-,The Doors,Riders On the Storm,-,42,13,,,,
95,-,Queen,The Show Must Go On,-,46,131,,,,
96,down,Metallica,The Unforgiven,93,59,23,,,,
97,-,Fleetwood Mac,The Chain,-,33,10,,,,
98,down,Journey,Faithfully,73,23,65,,,,
99,down,The Beatles,Let It Be (2015 Stereo Mix),75,52,45,,,,
100,-,Crazy Town,Butterfly,-,39,2,,,,
