Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,80,,,,
2,up,Queen,Bohemian Rhapsody,2,1,80,,,,
3,up,Survivor,Eye of the Tiger,3,1,70,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,5,1,80,,,,
5,down,Queen,We Will Rock You,4,2,80,,,,
6,up,Guns N' Roses,November Rain,6,2,80,,,,
7,up,LINKIN PARK,In the End,7,2,30,,,,
8,up,LINKIN PARK,Numb,8,2,28,,,,
9,up,3 Doors Down,Here Without You,12,4,80,,,,
10,up,Guns N' Roses,Knockin' On Heaven's Door,11,4,80,,,,
11,up,Nirvana,Smells Like Teen Spirit,13,5,77,,,,
12,up,Evanescence,Bring Me To Life,17,7,74,,,,
13,up,The Cranberries,Zombie,15,5,80,,,,
14,down,Queen,We Are the Champions,10,5,80,,,,
15,up,Metallica,Nothing Else Matters,24,11,80,,,,
16,up,AC/DC,Highway to Hell,25,1,79,,,,
17,up,AC/DC,Thunderstruck,18,3,71,70,2019-11-17,63,2019-12-08
18,-,Journey,Don't Stop Believin',-,4,75,,,,
19,up,Led Zeppelin,Stairway to Heaven,19,10,80,,,,
20,down,Queen,Don't Stop Me Now,16,9,80,,,,
21,down,Sting,Desert Rose,9,4,80,,,,
22,down,The Police,Every Breath You Take,14,7,80,,,,
23,down,Led Zeppelin,Stairway to Heaven,21,4,72,,,,
24,up,Keane,Everybody's Changing,57,24,80,,,,
25,down,Queen,I Want To Break Free,20,7,80,,,,
26,up,Scorpions,Wind of Change,27,13,80,,,,
27,down,Keane,Somewhere Only We Know,23,11,80,,,,
28,down,JAY-Z & LINKIN PARK,Numb / Encore,26,5,77,,,,
29,up,Dire Straits,Sultans of Swing,29,14,80,,,,
30,down,Europe,The Final Countdown,28,8,76,,,,
31,down,Bryan Adams,(Everything I Do) I Do It for You,30,13,80,,,,
32,down,Guns N' Roses,Don't Cry (Original),31,20,80,,,,
33,up,Evanescence,My Immortal (Band Version),33,27,11,,,,
34,down,Guns N' Roses,Paradise City,32,23,80,,,,
35,up,Elvis Presley,Can't Help Falling In Love,36,7,65,,,,
36,down,The Fray,How to Save a Life,34,7,74,,,,
37,-,Disturbed,The Sound of Silence,-,5,75,,,,
38,up,R.E.M.,Losing My Religion,39,23,80,,,,
39,down,Bryan Adams,Summer Of '69,38,7,80,,,,
40,down,The Killers,Mr. Brightside,22,10,67,,,,
41,up,LINKIN PARK,CASTLE OF GLASS,41,8,79,,,,
42,down,Train,Drops of Jupiter,35,9,77,,,,
43,down,OneRepublic,Secrets,42,26,80,,,,
44,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",40,16,79,,,,
45,up,Dire Straits,Money For Nothing (Edit),47,31,80,,,,
46,down,Bruce Springsteen,Streets of Philadelphia,43,29,80,,,,
47,down,AC/DC,You Shook Me All Night Long,44,10,71,,,,
48,down,AC/DC,Back In Black,37,6,72,,,,
49,down,Bryan Adams,Please Forgive Me,46,28,80,,,,
50,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],49,15,76,,,,
51,down,The Beatles,Here Comes the Sun (2019 Mix),45,25,80,,,,
52,down,Queen,Another One Bites the Dust,50,32,80,,,,
53,down,4 Non Blondes,What's Up?,51,24,80,,,,
54,up,OneRepublic,Good Life,56,30,80,,,,
55,down,Guns N' Roses,Patience,52,35,80,,,,
56,-,Snow Patrol,Signal Fire,-,56,1,,,,
57,-,"Various, Rock (Universal)",Thunder/Dirty Love-Old Skool of Rock,-,57,1,,,,
58,-,Jeff Beck,Train Kept a-Rollin' (feat. Steven Tyler) [Live],-,58,1,,,,
59,-,Globus,Black Parade,-,59,1,,,,
60,up,Bruce Springsteen,Dancing In the Dark,61,33,80,,,,
61,up,Metallica,Enter Sandman,64,38,80,,,,
62,down,LINKIN PARK,Burn It Down,59,12,79,,,,
63,down,Santana,Smooth (feat. Rob Thomas),62,14,76,,,,
64,up,Metallica,The Unforgiven,74,41,78,,,,
65,down,Bryan Adams,Heaven,63,38,79,,,,
66,up,No Doubt,Don't Speak,73,48,78,,,,
67,down,Nickelback,How You Remind Me,65,13,73,,,,
68,down,Queen,Radio Ga Ga,60,42,80,,,,
69,down,Pink Floyd,Wish You Were Here,67,20,72,,,,
70,down,LINKIN PARK,Somewhere I Belong,58,23,29,,,,
71,down,Nirvana,Come as You Are,68,30,76,,,,
72,up,Plain White T's,Hey There Delilah,88,51,6,,,,
73,down,John Mayer,Who You Love (feat. Katy Perry),70,18,75,,,,
74,down,Queen,Somebody to Love,66,53,76,,,,
75,down,Kid Rock,All Summer Long,71,16,76,,,,
76,down,AC/DC,T.N.T.,75,17,76,,,,
77,down,The Fray,You Found Me,76,19,70,,,,
78,down,Eric Clapton,Tears In Heaven,77,23,72,,,,
79,down,The Beatles,Hey Jude (2015 Stereo Mix),78,48,75,,,,
80,down,Toploader,Dancing In the Moonlight,79,13,65,,,,
81,down,Sting,Englishman In New York,48,37,80,,,,
82,-,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],-,82,1,,,,
83,-,Globus,A Thousand Deaths,-,83,1,,,,
84,-,Timur Valeev i Gruppa Kluchi,Мечты,-,84,1,,,,
85,-,Timur Valeev i Gruppa Kluchi,Нашла,-,85,1,,,,
86,-,Globus & Anneke van Giersbergen,The Promise,-,86,1,,,,
87,-,Billy Idol,Rebel Yell,-,87,1,,,,
88,up,Scorpions,Still Loving You,90,18,54,,,,
89,-,LINKIN PARK,Breaking the Habit,-,34,4,,,,
90,up,Nickelback,How You Remind Me,95,26,42,,,,
91,-,LINKIN PARK,What I've Done,-,14,76,,,,
92,down,Queen,Under Pressure (feat. David Bowie),69,50,77,,,,
93,down,Journey,Faithfully,91,23,39,,,,
94,down,Queen,The Show Must Go On,72,46,74,,,,
95,-,魔力紅樂團,Won't Go Home Without You,-,62,14,,,,
96,up,Don Mclean,American Pie,96,54,8,,,,
97,-,Seal,Crazy,-,97,1,,,,
98,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],89,18,66,,,,
99,down,Jack Johnson,Better Together,80,53,66,,,,
100,down,3 Doors Down,Kryptonite,93,48,74,,,,
