Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,219,,,,
2,up,LINKIN PARK,In the End,2,2,159,,,,
3,up,LINKIN PARK,Numb,3,2,160,,,,
4,up,Journey,Don't Stop Believin',4,4,210,,,,
5,up,AC/DC,Thunderstruck,5,3,196,70,2019-11-17,63,2019-12-08
6,up,AC/DC,Back In Black,31,6,205,,,,
7,down,Led Zeppelin,Stairway to Heaven,6,4,195,,,,
8,down,JAY-Z & LINKIN PARK,Numb / Encore,7,5,214,,,,
9,up,Disturbed,The Sound of Silence,9,5,209,,,,
10,up,Europe,The Final Countdown,10,8,208,,,,
11,up,The Fray,How to Save a Life,11,7,214,,,,
12,up,LINKIN PARK,CASTLE OF GLASS,12,8,213,,,,
13,up,LINKIN PARK & Kiiara,Heavy,13,8,85,,,,
14,up,Train,Drops of Jupiter,14,9,213,,,,
15,up,LINKIN PARK,Burn It Down,15,12,214,,,,
16,up,Santana,Smooth (feat. Rob Thomas),16,14,213,,,,
17,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],32,15,207,,,,
18,down,Toploader,Dancing In the Moonlight,17,13,196,,,,
19,down,LINKIN PARK,What I've Done,18,14,212,,,,
20,up,Kid Rock,All Summer Long,33,16,208,,,,
21,down,AC/DC,T.N.T.,19,17,210,,,,
22,down,AC/DC,Highway to Hell,8,1,219,,,,
23,up,Journey,Faithfully,27,23,120,,,,
24,down,John Mayer,Who You Love (feat. Katy Perry),20,18,210,,,,
25,down,The Fray,You Found Me,21,19,207,,,,
26,down,Pink Floyd,Wish You Were Here,23,20,209,,,,
27,up,Led Zeppelin,Black Dog,47,27,11,,,,
28,down,Scorpions,Still Loving You,24,18,162,,,,
29,down,Nickelback,Far Away,25,22,205,,,,
30,down,LINKIN PARK,Somewhere I Belong,26,23,166,,,,
31,down,Eagles,Hotel California (Live),28,22,130,,,,
32,down,Elvis Presley,Jailhouse Rock,29,21,96,,,,
33,down,Daughtry,Home,30,27,80,,,,
34,up,Nickelback,How You Remind Me,40,13,213,,,,
35,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",43,16,199,,,,
36,up,Pink Floyd,Comfortably Numb,38,30,163,,,,
37,-,Ligabue,Una canzone senza tempo,-,37,1,,,,
38,-,Kent,Music Non Stop (English Version),-,38,1,,,,
39,up,Nickelback,How You Remind Me,39,26,79,,,,
40,up,Keane,Somewhere Only We Know,49,11,173,,,,
41,-,Men At Work,Down Under,-,41,6,,,,
42,up,Transparent Blues,Ghost of the Dune,48,42,2,,,,
