Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,191,,,,
2,up,AC/DC,Highway to Hell,2,1,190,,,,
3,up,Survivor,Eye of the Tiger,3,1,173,,,,
4,up,LINKIN PARK,Numb,5,2,131,,,,
5,up,Journey,Don't Stop Believin',6,4,182,,,,
6,up,Led Zeppelin,Stairway to Heaven,7,4,174,,,,
7,up,The Fray,How to Save a Life,11,7,185,,,,
8,up,LINKIN PARK & Kiiara,Heavy,14,8,56,,,,
9,up,Train,Drops of Jupiter,13,9,186,,,,
10,up,AC/DC,You Shook Me All Night Long,15,10,178,,,,
11,down,LINKIN PARK,In the End,4,1,133,,,,
12,up,AC/DC,Back In Black,16,6,179,,,,
13,up,LINKIN PARK,Burn It Down,18,12,185,,,,
14,up,Santana,Smooth (feat. Rob Thomas),19,14,185,,,,
15,up,Nickelback,How You Remind Me,20,13,184,,,,
16,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],17,15,184,,,,
17,up,LINKIN PARK,What I've Done,21,14,185,,,,
18,up,Kid Rock,All Summer Long,22,16,184,,,,
19,up,AC/DC,T.N.T.,23,17,181,,,,
20,up,John Mayer,Who You Love (feat. Katy Perry),24,18,181,,,,
21,up,The Fray,You Found Me,25,19,179,,,,
22,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],26,18,173,,,,
23,down,JAY-Z & LINKIN PARK,Numb / Encore,8,5,185,,,,
24,up,Pink Floyd,Wish You Were Here,27,20,182,,,,
25,down,Europe,The Final Countdown,9,8,181,,,,
26,up,Nickelback,Far Away,29,22,176,,,,
27,up,Scorpions,Still Loving You,35,18,134,,,,
28,down,Disturbed,The Sound of Silence,10,5,183,,,,
29,up,LINKIN PARK,Somewhere I Belong,31,23,139,,,,
30,up,Journey,Faithfully,32,23,93,,,,
31,down,LINKIN PARK,CASTLE OF GLASS,12,8,188,,,,
32,up,Eagles,Hotel California (Live),33,22,102,,,,
33,-,AC/DC,Thunderstruck,-,3,167,70,2019-11-17,63,2019-12-08
34,up,Fleetwood Mac,Everywhere,34,23,28,,,,
35,up,Elvis Presley,Jailhouse Rock,36,21,67,,,,
36,-,Elvis Presley,Can't Help Falling In Love,-,7,149,,,,
37,-,Led Zeppelin,Black Dog,-,27,6,,,,
38,-,Måneskin,READ YOUR DIARY,-,38,1,,,,
39,-,Slipknot,Snap (Demo),-,39,1,,,,
40,-,RADWIMPS,大団円 (feat. ZORN),-,40,1,,,,
41,-,Måneskin,BABY SAID,-,41,1,,,,
42,-,Toploader,Dancing In the Moonlight,-,13,169,,,,
43,down,Pink Floyd,Comfortably Numb,30,30,146,,,,
44,-,Led Zeppelin,Whole Lotta Love,-,38,3,,,,
45,-,Frankie Valli,Can't Take My Eyes Off You,-,29,54,,,,
46,down,Daughtry,Home,42,27,53,,,,
47,-,Manowar,"Black Wind, Fire and Steel",-,47,1,,,,
48,-,Nickelback,Far Away,-,41,7,,,,
49,-,Heart,Alone,-,38,71,,,,
50,down,Nickelback,How You Remind Me,41,26,61,,,,
