Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,226,,,,
2,up,AC/DC,Highway to Hell,3,1,226,,,,
3,up,LINKIN PARK,In the End,4,1,166,,,,
4,up,LINKIN PARK,Numb,5,2,167,,,,
5,up,Journey,Don't Stop Believin',6,4,217,,,,
6,up,AC/DC,Thunderstruck,7,3,203,70,2019-11-17,63,2019-12-08
7,up,Disturbed,The Sound of Silence,10,5,216,,,,
8,up,Europe,The Final Countdown,12,8,215,,,,
9,up,Train,Drops of Jupiter,17,9,220,,,,
10,up,LINKIN PARK,CASTLE OF GLASS,14,8,220,,,,
11,up,LINKIN PARK & Kiiara,Heavy,15,8,92,,,,
12,up,AC/DC,You Shook Me All Night Long,16,10,207,,,,
13,up,LINKIN PARK,Burn It Down,20,12,221,,,,
14,up,Santana,Smooth (feat. Rob Thomas),21,14,220,,,,
15,up,Nickelback,How You Remind Me,22,13,220,,,,
16,up,Toploader,Dancing In the Moonlight,23,13,203,,,,
17,up,LINKIN PARK,What I've Done,24,14,219,,,,
18,up,Kid Rock,All Summer Long,25,16,215,,,,
19,up,AC/DC,T.N.T.,27,17,217,,,,
20,up,John Mayer,Who You Love (feat. Katy Perry),28,18,217,,,,
21,up,The Fray,You Found Me,29,19,214,,,,
22,up,Pink Floyd,Wish You Were Here,30,20,216,,,,
23,up,Scorpions,Still Loving You,31,18,169,,,,
24,up,Nickelback,Far Away,32,22,212,,,,
25,up,LINKIN PARK,Somewhere I Belong,33,23,173,,,,
26,up,Journey,Faithfully,34,23,127,,,,
27,up,Eagles,Hotel California (Live),35,22,137,,,,
28,up,Elvis Presley,Jailhouse Rock,36,21,102,,,,
29,up,Daughtry,Home,43,27,86,,,,
30,-,Frankie Valli,Can't Take My Eyes Off You,-,29,81,,,,
31,-,Fleetwood Mac,Everywhere,-,23,52,,,,
32,-,Pink Floyd,Comfortably Numb,-,30,167,,,,
33,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,16,203,,,,
34,-,Nickelback,How You Remind Me,-,26,83,,,,
35,-,Polyusa & Markscheider Kunst,Милая (cover),-,35,1,,,,
36,-,Foreigner,I Want to Know What Love Is,-,32,61,,,,
37,-,Fleetwood Mac,Dreams,-,27,46,94,2020-10-18,94,2020-10-18
38,down,Survivor,Eye of the Tiger,2,1,207,,,,
39,-,Soul Asylum,Runaway Train,-,39,1,,,,
40,down,Led Zeppelin,Stairway to Heaven,8,4,202,,,,
41,down,JAY-Z & LINKIN PARK,Numb / Encore,9,5,221,,,,
42,down,The Fray,How to Save a Life,13,7,221,,,,
43,down,Elvis Presley,Can't Help Falling In Love,11,7,178,,,,
44,down,AC/DC,Back In Black,18,6,212,,,,
45,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],26,18,207,,,,
46,-,LINKIN PARK,LOST IN THE ECHO,-,42,2,,,,
47,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],19,15,214,,,,
48,down,Keane,Somewhere Only We Know,41,11,175,,,,
