Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,35,,,,
2,up,Queen,Bohemian Rhapsody,2,1,35,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,5,1,35,,,,
4,up,Queen,We Will Rock You,4,2,35,,,,
5,up,Guns N' Roses,November Rain,6,2,35,,,,
6,up,Sting,Desert Rose,8,4,35,,,,
7,up,3 Doors Down,Here Without You,10,4,35,,,,
8,up,Queen,We Are the Champions,9,5,35,,,,
9,down,Aerosmith,I Don't Want to Miss a Thing,7,5,15,,,,
10,up,Guns N' Roses,Knockin' On Heaven's Door,12,4,35,,,,
11,up,The Police,Every Breath You Take,14,7,35,,,,
12,up,Journey,Don't Stop Believin',20,4,35,,,,
13,up,Evanescence,Bring Me To Life,13,7,35,,,,
14,up,AC/DC,Thunderstruck,16,3,30,70,2019-11-17,63,2019-12-08
15,up,Metallica,Nothing Else Matters,27,11,35,,,,
16,up,Led Zeppelin,Stairway to Heaven,19,10,35,,,,
17,down,The Killers,Mr. Brightside,15,10,35,,,,
18,up,Keane,Somewhere Only We Know,22,11,35,,,,
19,up,Led Zeppelin,Stairway to Heaven,23,4,28,,,,
20,up,Nirvana,Smells Like Teen Spirit,25,5,34,,,,
21,up,JAY-Z & LINKIN PARK,Numb / Encore,26,5,35,,,,
22,up,Dire Straits,Sultans of Swing,29,14,35,,,,
23,down,The Cranberries,Zombie,11,5,35,,,,
24,up,Scorpions,Wind of Change,28,13,35,,,,
25,down,Queen,Don't Stop Me Now,24,9,35,,,,
26,up,Disturbed,The Sound of Silence,33,5,33,,,,
27,down,Survivor,Eye of the Tiger,3,1,34,,,,
28,up,Bryan Adams,(Everything I Do) I Do It for You,35,13,35,,,,
29,down,AC/DC,Highway to Hell,17,1,34,,,,
30,up,Guns N' Roses,Don't Cry (Original),30,20,35,,,,
31,down,Queen,I Want To Break Free,21,7,35,,,,
32,up,Europe,The Final Countdown,32,8,33,,,,
33,up,R.E.M.,Losing My Religion,34,23,35,,,,
34,down,Guns N' Roses,Paradise City,31,23,35,,,,
35,up,Train,Drops of Jupiter,37,9,35,,,,
36,up,Bryan Adams,Summer Of '69,39,7,35,,,,
37,up,Coldplay,The Scientist,41,29,29,,,,
38,up,LINKIN PARK,CASTLE OF GLASS,42,8,35,,,,
39,up,OneRepublic,Secrets,40,26,35,,,,
40,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",59,16,34,,,,
41,up,Bruce Springsteen,Streets of Philadelphia,46,29,35,,,,
42,up,4 Non Blondes,What's Up?,44,24,35,,,,
43,up,Bryan Adams,Please Forgive Me,58,28,35,,,,
44,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],47,15,31,,,,
45,up,OneRepublic,Good Life,45,30,35,,,,
46,up,Guns N' Roses,Patience,50,35,35,,,,
47,up,The Beatles,Here Comes the Sun (2019 Mix),48,25,35,,,,
48,down,Elvis Presley,Can't Help Falling In Love,36,7,30,,,,
49,up,AC/DC,Back In Black,57,6,29,,,,
50,up,Bruce Springsteen,Dancing In the Dark,60,33,35,,,,
51,down,Queen,Another One Bites the Dust,43,32,35,,,,
52,-,Millencolin,No Cigar,-,52,1,,,,
53,-,The Beatles,Yellow Submarine (2015 Stereo Mix),-,53,1,,,,
54,-,George Thorogood & The Destroyers,I Drink Alone,-,54,1,,,,
55,-,Thriving Ivory,Angels On the Moon,-,55,1,,,,
56,-,Otep,War Head,-,56,1,,,,
57,up,LINKIN PARK,Burn It Down,61,12,35,,,,
58,up,No Doubt,Don't Speak,64,48,34,,,,
59,up,Sting,Englishman In New York,62,37,35,,,,
60,up,Keane,Everybody's Changing,63,24,35,,,,
61,down,Coldplay,Clocks,18,10,35,,,,
62,up,Metallica,The Unforgiven,76,41,34,,,,
63,up,Bryan Adams,Heaven,67,38,34,,,,
64,up,Dire Straits,Money For Nothing (Edit),71,31,35,,,,
65,up,Nickelback,How You Remind Me,68,13,31,,,,
66,up,John Mayer,Who You Love (feat. Katy Perry),73,18,30,,,,
67,down,Metallica,Enter Sandman,66,38,35,,,,
68,up,Kid Rock,All Summer Long,74,16,33,,,,
69,up,AC/DC,T.N.T.,75,17,34,,,,
70,up,The Fray,You Found Me,77,19,32,,,,
71,up,LINKIN PARK,What I've Done,79,14,34,,,,
72,-,AC/DC,You Shook Me All Night Long,-,10,30,,,,
73,down,Queen,Radio Ga Ga,70,42,35,,,,
74,up,Queen,Under Pressure (feat. David Bowie),78,50,33,,,,
75,down,The Fray,How to Save a Life,38,7,34,,,,
76,up,Eric Clapton,Tears In Heaven,81,23,32,,,,
77,up,Nirvana,Come as You Are,82,30,34,,,,
78,up,Queen,Somebody to Love,80,53,33,,,,
79,down,The Beatles,Hey Jude (2015 Stereo Mix),65,48,32,,,,
80,-,Sublime,Wrong Way,-,80,1,,,,
81,up,3 Doors Down,Kryptonite,89,48,32,,,,
82,-,George Thorogood & The Destroyers,If You Don't Start Drinkin' (I'm Gonna Leave),-,82,1,,,,
83,-,Unsaid Fate,Faithful,-,83,1,,,,
84,-,Unsaid Fate,Fear Inside,-,84,1,,,,
85,-,Unsaid Fate,Always,-,85,1,,,,
86,down,Toploader,Dancing In the Moonlight,83,13,29,,,,
87,down,Pink Floyd,Wish You Were Here,72,20,33,,,,
88,-,Unsaid Fate,Memories,-,88,1,,,,
89,-,Unsaid Fate,Never Coming Back,-,89,1,,,,
90,down,Santana,Smooth (feat. Rob Thomas),49,14,33,,,,
91,-,Tenacious D,Master Exploder,-,91,1,,,,
92,down,Nickelback,Far Away,69,22,33,,,,
93,down,Queen,The Show Must Go On,91,46,32,,,,
94,up,Pink Floyd,Comfortably Numb,98,30,24,,,,
95,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],100,18,27,,,,
96,-,Dire Straits,Romeo and Juliet,-,68,28,,,,
97,-,Jack Johnson,Better Together,-,53,26,,,,
98,-,Everybody Loves an Outlaw,I See Red,-,98,1,,,,
99,-,R.E.M.,Everybody Hurts,-,84,4,,,,
100,-,Eagles,Hotel California (Live),-,22,22,,,,
