Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,78,,,,
2,up,Queen,Bohemian Rhapsody,2,1,78,,,,
3,up,Queen,We Will Rock You,5,2,78,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,4,1,78,,,,
5,up,Guns N' Roses,November Rain,7,2,78,,,,
6,up,LINKIN PARK,In the End,6,1,28,,,,
7,up,LINKIN PARK,Numb,9,2,26,,,,
8,up,Queen,We Are the Champions,12,5,78,,,,
9,down,Sting,Desert Rose,8,4,78,,,,
10,up,Guns N' Roses,Knockin' On Heaven's Door,13,4,78,,,,
11,up,3 Doors Down,Here Without You,11,4,78,,,,
12,up,Evanescence,Bring Me To Life,15,7,72,,,,
13,up,Queen,Don't Stop Me Now,25,9,78,,,,
14,up,The Police,Every Breath You Take,14,7,78,,,,
15,up,Led Zeppelin,Stairway to Heaven,19,10,78,,,,
16,up,Queen,I Want To Break Free,37,7,78,,,,
17,up,AC/DC,Thunderstruck,29,3,69,70,2019-11-17,63,2019-12-08
18,up,The Killers,Mr. Brightside,20,10,65,,,,
19,down,The Cranberries,Zombie,10,5,78,,,,
20,up,Led Zeppelin,Stairway to Heaven,21,4,70,,,,
21,up,Keane,Somewhere Only We Know,22,11,78,,,,
22,-,Nirvana,Smells Like Teen Spirit,-,5,75,,,,
23,up,Scorpions,Wind of Change,24,13,78,,,,
24,up,Dire Straits,Sultans of Swing,26,14,78,,,,
25,up,Guns N' Roses,Don't Cry (Original),27,20,78,,,,
26,up,Europe,The Final Countdown,32,8,74,,,,
27,up,The Fray,How to Save a Life,35,7,72,,,,
28,down,Metallica,Nothing Else Matters,18,11,78,,,,
29,up,Guns N' Roses,Paradise City,30,23,78,,,,
30,-,JAY-Z & LINKIN PARK,Numb / Encore,-,5,75,,,,
31,up,Elvis Presley,Can't Help Falling In Love,33,7,63,,,,
32,down,R.E.M.,Losing My Religion,31,23,78,,,,
33,up,Bryan Adams,Summer Of '69,36,7,78,,,,
34,up,Train,Drops of Jupiter,92,9,75,,,,
35,up,LINKIN PARK,CASTLE OF GLASS,38,8,77,,,,
36,up,OneRepublic,Secrets,39,26,78,,,,
37,down,Evanescence,My Immortal (Band Version),34,27,9,,,,
38,up,Bruce Springsteen,Streets of Philadelphia,42,29,78,,,,
39,up,OneRepublic,Good Life,47,30,78,,,,
40,up,AC/DC,You Shook Me All Night Long,43,10,69,,,,
41,down,Bryan Adams,(Everything I Do) I Do It for You,23,13,78,,,,
42,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],44,15,74,,,,
43,down,The Beatles,Here Comes the Sun (2019 Mix),41,25,78,,,,
44,up,Guns N' Roses,Patience,48,35,78,,,,
45,up,Queen,Another One Bites the Dust,51,32,78,,,,
46,up,AC/DC,Back In Black,49,6,70,,,,
47,up,Dire Straits,Money For Nothing (Edit),50,31,78,,,,
48,up,Sting,Englishman In New York,57,37,78,,,,
49,down,Bruce Springsteen,Dancing In the Dark,46,33,78,,,,
50,up,Queen,Radio Ga Ga,79,42,78,,,,
51,up,Queen,Under Pressure (feat. David Bowie),73,50,75,,,,
52,-,ano,SWEETSIDE SUICIDE,-,52,1,,,,
53,-,Daughtry,Heavy Is The Crown,-,53,1,,,,
54,up,Keane,Everybody's Changing,58,24,78,,,,
55,up,LINKIN PARK,Burn It Down,59,12,77,,,,
56,up,4 Non Blondes,What's Up?,62,24,78,,,,
57,up,Santana,Smooth (feat. Rob Thomas),60,14,74,,,,
58,up,Nickelback,How You Remind Me,61,13,71,,,,
59,up,Metallica,The Unforgiven,86,41,76,,,,
60,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",45,16,77,,,,
61,up,Pink Floyd,Wish You Were Here,78,20,70,,,,
62,up,Queen,Somebody to Love,85,53,74,,,,
63,down,AC/DC,Highway to Hell,17,1,77,,,,
64,up,John Mayer,Who You Love (feat. Katy Perry),65,18,73,,,,
65,up,Kid Rock,All Summer Long,66,16,74,,,,
66,down,Bryan Adams,Please Forgive Me,40,28,78,,,,
67,up,No Doubt,Don't Speak,67,48,76,,,,
68,up,Metallica,Enter Sandman,77,38,78,,,,
69,down,AC/DC,T.N.T.,68,17,74,,,,
70,down,LINKIN PARK,Somewhere I Belong,69,23,27,,,,
71,down,The Fray,You Found Me,70,19,68,,,,
72,down,Eric Clapton,Tears In Heaven,71,23,70,,,,
73,-,Nirvana,Come as You Are,-,30,74,,,,
74,up,Queen,The Show Must Go On,88,46,72,,,,
75,down,Bryan Adams,Heaven,56,38,77,,,,
76,down,Survivor,Eye of the Tiger,3,1,68,,,,
77,-,Depeche Mode,Policy of Truth (Remastered),-,77,1,,,,
78,-,Toto,Melanie (Radio Edit),-,78,1,,,,
79,-,Iron Maiden,The Educated Fool,-,79,1,,,,
80,down,The Beatles,Hey Jude (2015 Stereo Mix),75,48,73,,,,
81,-,Iron Maiden,Futureal,-,81,1,,,,
82,down,Toploader,Dancing In the Moonlight,74,13,63,,,,
83,-,Type O Negative,Black No. 1,-,83,1,,,,
84,-,John Mayer,Your Body Is a Wonderland,-,76,16,,,,
85,-,魔力紅樂團,Won't Go Home Without You,-,62,13,,,,
86,down,Journey,Don't Stop Believin',16,4,74,,,,
87,up,Jack Johnson,Better Together,93,53,64,,,,
88,down,Disturbed,The Sound of Silence,28,5,74,,,,
89,down,U2,With or Without You,76,50,18,,,,
90,-,U2,One,-,62,47,,,,
91,-,Daughtry,Home,-,27,17,,,,
92,up,Aerosmith,Crazy,97,76,15,,,,
93,-,Evanescence,My Immortal,-,31,7,,,,
94,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],80,18,64,,,,
95,down,Nickelback,Far Away,87,22,72,,,,
96,down,LINKIN PARK,What I've Done,64,14,75,,,,
97,-,Rage Against the Machine,Killing In the Name,-,97,1,,,,
98,-,The Beatles,Let It Be (2015 Stereo Mix),-,52,25,,,,
99,down,3 Doors Down,Kryptonite,63,48,72,,,,
100,down,Chris Isaak,Wicked Game,72,46,5,,,,
