Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Cassidy & Shaggy,If You Like Pina Coladas (feat. Rayvon),1,1,45,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,15,1,224,,,,
3,up,Bob Marley & The Wailers,Buffalo Soldier,10,1,145,,,,
4,up,Bob Marley & The Wailers,Jamming,12,1,158,,,,
5,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,70,,,,
6,down,UB40,Red Red Wine (12'' Version),5,1,227,,,,
7,down,P-Danjelsa,App App App,4,4,6,,,,
8,down,Kevin Lyttle,Turn Me On,7,1,225,,,,
9,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,11,9,5,,,,
10,down,Jimmy Cliff,I Can See Clearly Now,8,1,205,,,,
11,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],18,1,234,,,,
12,-,YG Marley,Praise Jah In the Moonlight,-,12,2,,,,
13,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),2,1,189,,,,
14,-,Magic,Rude,-,1,138,,,,
15,-,Bob Marley & The Wailers,Is This Love,-,1,126,,,,
16,-,Chaka Demus & Pliers,Twist and Shout (feat. Jack Radics & The Taxi Gang),-,5,27,,,,
17,-,King Cruff & Solo Yt,LINGO,-,7,2,,,,
18,-,Chronic Law & Notnice,Weekend (Bup Bup),-,18,2,,,,
19,down,RajahWild,Gogo,16,16,7,,,,
