Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Buffalo Soldier,6,1,80,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,7,1,80,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),3,2,10,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,5,1,80,,,,
5,down,Bob Marley & The Wailers,Is This Love,2,1,80,,,,
6,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],1,1,80,,,,
7,down,Kevin Lyttle,Turn Me On,4,1,80,,,,
8,up,UB40,Red Red Wine (12'' Version),8,1,80,,,,
9,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],33,1,80,,,,
10,down,Sean Paul,No Lie (feat. Dua Lipa),9,3,80,,,,
11,up,Bob Marley & The Wailers,Waiting In Vain,47,11,80,,,,
12,-,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),-,12,2,,,,
13,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),12,2,41,,,,
14,up,Soulfyah Productions,Welcome To Paris Riddim,17,14,8,,,,
15,-,Inner Circle,Bad Boys (Theme from COPS),-,1,30,,,,
16,down,Skillibeng,Crocodile Teeth,14,14,31,,,,
17,up,Gyptian,Hold You (Hold Yuh),18,6,80,,,,
18,up,Alison Hinds & Kevin Lyttle,Turn Me On (Original Love Child Remix),22,12,22,,,,
19,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",25,4,80,,,,
20,up,Bob Marley & The Wailers,Could You Be Loved (Live),32,5,6,,,,
21,up,Koffee,Toast,21,2,80,,,,
22,-,UB40,(I Can't Help) Falling in Love With You,-,13,20,,,,
23,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),16,16,3,,,,
24,-,Mathieu Des Longchamps,Les bras dans les bras,-,24,1,,,,
25,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),23,14,80,,,,
26,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),26,9,80,,,,
27,up,Kes,Savannah Grass,30,2,41,,,,
28,down,Jimmy Cliff,I Can See Clearly Now,27,1,66,,,,
29,up,Bob Marley & The Wailers,Redemption Song,31,7,80,,,,
30,-,The Beat,Save It for Later (Live),-,30,1,,,,
31,-,UB40,Red Red Wine (Edit),-,4,12,,,,
32,up,Bob Marley & The Wailers,Stir It Up,37,18,80,,,,
33,-,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,-,16,28,,,,
34,up,Serani,No Games,35,16,80,,,,
35,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),10,3,66,,,,
36,down,Zum,Rebel (feat. Shenseea),29,13,29,,,,
37,up,Ini Kamoze,Here Comes the Hotstepper,38,31,40,,,,
38,up,The Wailers,I Shot the Sheriff,41,16,80,,,,
