Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Stephan Moccio,"Legends, Myths and Lavender",1,1,3,,,,
2,up,Classical Music for Brain Power,"Classical Music for Brain Power - Bach, Pachelbel, Mozart, Grieg, Boccherini, Vivaldi & Chopin (Classical Music for Stimulation Concentration Studying and Focus)",19,1,35,,,,
3,up,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner",Vivaldi: The Four Seasons,17,1,182,,,,
4,up,Maria João Pires,Chopin: Nocturnes - A selection,15,1,237,,,,
5,up,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),7,1,234,,,,
6,up,Jakob Lindberg,Robert de Visée: Theorbo Solos,51,6,2,,,,
7,down,Philip Glass & Paul Leonard-Morgan,Philip Glass: Tales from the Loop (Version for Solo Piano),2,2,3,,,,
8,down,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",3,3,3,,,,
9,up,"Mari Kodama, Momo Kodama, Karin Kei Nagano, Orchestre de la Suisse Romande & Kent Nagano",Mozart & Poulenc: Double & Triple Piano Concertos,12,9,2,,,,
10,up,Andrè Schuen & Daniel Heide,Schubert: Winterreise,22,10,2,,,,
11,-,Pierre-Laurent Aimard,Schubert: Ländler,-,11,1,,,,
12,-,"Gidon Kremer, Keith Jarrett & The 12 Cellists of the Berlin Philharmonic Orchestra",Arvo Pärt: Tabula Rasa,-,12,7,,,,
13,up,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,29,2,220,,,,
14,down,Hans Zimmer & The Disruptive Collective,LIVE,11,1,74,,,,
15,down,Yiruma,f r a m e,13,12,7,,,,
16,up,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",21,1,220,,,,
17,down,Yuja Wang,The Vienna Recital,8,1,4,,,,
18,-,Khatia Buniatishvili,Rachmaninoff: Piano Concertos Nos. 2 & 3,-,18,31,,,,
19,up,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,24,2,106,,,,
20,down,Brad Mehldau,Après Fauré,4,4,3,,,,
21,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,39,1,235,,,,
22,-,Philharmonia Orchestra & Michael Collins,"Mozart: Symphonies 34, 35 and 36",-,22,1,,,,
23,-,Max Richter,Sleep,-,1,182,,,,
24,-,Choir of New College Oxford & Edward Higginbottom,Poulenc and His French Contemporaries,-,24,1,,,,
25,-,Quatuor Hanson & Adam Laloum,Schumann: String Quartets & Piano Quintet,-,25,1,,,,
26,-,Alan Pianist,Relaxing Classical Music,-,26,1,,,,
27,-,"London Symphony Orchestra, Vladimir Ashkenazy & André Previn",Rachmaninov: Piano Concerto No. 2 & Rhapsody on a Theme of Paganini,-,7,63,,,,
28,-,Hiroco.M,Little Steps,-,13,2,,,,
29,up,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado",Mozart: Piano Concertos Nos. 20 & 21,46,14,80,,,,
30,up,Ludovico Einaudi,Seven Days Walking,35,4,58,,,,
31,-,Jean-Pierre Wallez,Bach: Keyboard Concertos,-,31,1,,,,
32,-,Tokio Myers,Awake but Dreaming: Opus I,-,32,2,,,,
33,-,"Anna Fedorova, Modestas Pitrenas & Sinfonieorchester St. Gallen","Rachmaninoff: Piano Concerto No. 1, Rhapsody on a Theme of Paganini & Preludes",-,33,3,,,,
34,-,Roberto Aussel,Tangos & Milongas,-,34,2,,,,
35,down,Alexandre Tharaud,Four Hands,32,4,4,,,,
36,-,Architects,Unmasking My Truth,-,36,1,,,,
37,-,Violines de Pego,"Vintage Dance Orchestras Nº 63 - EPs Collectors ""Cenando Con Los Violines De Pego""",-,37,2,,,,
38,-,HAUSER,Classic II,-,38,3,,,,
39,-,HAUSER,Classic,-,1,114,87,2020-02-09,87,2020-02-09
40,up,Luke Faulkner,Satie: Gymnopédies & Gnossiennes,83,17,5,,,,
41,-,Murray Perahia,Intermezzo,-,41,1,,,,
42,-,Tim Linghaus,Asche Und Magnolien,-,42,1,,,,
43,-,"Yo-Yo Ma, Leonidas Kavakos & Emanuel Ax","Beethoven for Three: Symphony No. 4 and Op. 97 ""Archduke""",-,1,6,,,,
44,-,Stefan Truyman,Embrace - EP,-,44,1,,,,
45,-,Silvia Tarozzi & Deborah Walker,"Canti di Guerra, di Lavoro e d‘amore",-,45,3,,,,
46,down,Camille Thomas,Aznavouriana,44,44,2,,,,
47,-,BigRicePiano & like gentle rain,Off of My Chest - EP,-,47,1,,,,
48,down,임윤찬,"Chopin: Études, Opp. 10 & 25",5,1,8,,,,
49,-,"Jakub Józef Orliński, Jan Tomasz Adamus & Capella Cracoviensis",Vivaldi: Stabat Mater,-,17,21,,,,
50,-,Barbara Hannigan & Bertrand Chamayou,Messiaen,-,50,1,,,,
51,-,Anne Queffélec,Bach: Contemplation,-,51,1,,,,
52,-,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),-,1,125,,,,
53,-,Bob Chilcott,Bob Chilcott: Choral Works 1,-,53,1,,,,
54,-,Cecilia Bartoli,Casta Diva,-,54,1,,,,
55,-,Konstantin Mortensen,"Ballet Class Music (For Intermediate, Advanced)",-,43,16,,,,
56,-,Berlin Piano Quartet,"Mozart, Mahler & Schumann: Piano Quartets",-,56,1,,,,
57,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',18,3,163,,,,
58,-,Yu Kosuge,Beethoven: Piano Sonatas - Pathétique / Moonlight / Appassionata,-,46,3,,,,
59,-,Ludovico Einaudi,Una Mattina,-,1,212,,,,
60,-,Wang Yuehan,Classical Session: Wang Yuehan,-,60,1,,,,
61,down,Various Artists,Essential Of Mozart,25,9,60,,,,
62,up,"Luciano Pavarotti, Mirella Freni, National Philharmonic Orchestra, Nicola Rescigno & Sherrill Milnes",Puccini: Tosca,91,62,2,,,,
63,-,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",-,8,18,,,,
64,-,Mitsuko Uchida & Cleveland Orchestra,"Mozart: Piano Concertos No. 9, K. 271 & No. 21, K. 467",-,43,3,,,,
65,-,London Music Works & Nick Squires,Music from Succession,-,65,1,,,,
66,-,Philharmonia Orchestra & Santtu-Matias Rouvali,Santtu Conducts Strauss,-,66,1,,,,
67,-,"Daniel Harding, Janine Jansen & Mahler Chamber Orchestra",Tchaikovsky: Violin Concerto,-,67,1,,,,
68,down,Vienna Philharmonic & Carlos Kleiber,Brahms: Symphony No. 4,40,40,4,,,,
69,-,The Tallis Scholars & Peter Phillips,Palestrina - Missa Brevis & Missa Nasce la gioja mia,-,69,1,,,,
70,-,Berliner Philharmoniker & John Williams,John Williams: The Berlin Concert,-,1,17,,,,
71,down,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",14,2,4,,,,
72,-,"Itzhak Perlman, Vladimir Ashkenazy & Barry Tuckwell",Franck: Violin Sonata / Brahms: Horn Trio,-,72,1,,,,
73,down,Víkingur Ólafsson,Goldberg Variations,30,1,34,,,,
74,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",58,1,197,,,,
75,-,Ryuichi Sakamoto,1996 (Re-Mastered),-,14,28,,,,
76,-,Orchestra of the Swan & Daniele Rosina,Labyrinths,-,3,6,,,,
77,-,New York Philharmonic & Leonard Bernstein,Mahler: Symphony No. 7 in E Minor (Live),-,72,4,,,,
78,-,Fazıl Say,Morning,-,78,1,,,,
79,up,OKIEM,The Golden Circle,99,15,14,,,,
80,down,"Jordi Savall, Les Musiciennes du Concert des Nations & Alfia Bakieva",Vivaldi: The Four Seasons,6,6,3,,,,
81,-,Matthew Paull,Reminiscence,-,81,1,,,,
82,-,Sol Gabetta & Bertrand Chamayou,Mendelssohn,-,9,3,,,,
83,-,"Corrado Rovaris, I Virtuosi Italiani, Michael Spyres & Lawrence Brownlee",Amici e Rivali,-,33,2,,,,
84,-,"Peter Harvey, Katherine Fuge, Robin Tyson, Monteverdi Choir, Christoph Genz, John Eliot Gardiner, English Baroque Soloists, Gillian Keith, Nathalie Stutzmann & Jonathan Brown","Bach: Cantatas, Vol. 6 - BWV 33, 35, 69A, 77, 137, 164",-,84,1,,,,
85,-,Ildar Abdrazakov & Rolando Villazón,Duets,-,85,1,,,,
86,down,Maria João Pires,Chopin: The Nocturnes,68,1,134,,,,
87,-,"Andris Nelsons, Gewandhausorchester & Boston Symphony Orchestra",Strauss,-,75,5,,,,
88,-,Alvaro Cassuto & RTÉ National Symphony Orchestra,Braga Santos: Symphony No. 4 & Symphonic Variations,-,88,2,,,,
89,-,Ludovico Einaudi,Fragments of Peace,-,89,2,,,,
90,-,In the Nursery,Duality,-,90,1,,,,
91,-,"Schwedischer Rundfunkchor, Berliner Philharmoniker & Claudio Abbado",Mozart: Requiem,-,18,45,,,,
92,-,坂本龍一,Playing The Piano,-,20,21,,,,
93,-,Franziska Andrea Heinzen & Benjamin Mead,Lieder us um Tal - An Homage to Swiss Art Song,-,93,1,,,,
94,-,"Andrea Bocelli, Coro Dell'Accademia Nazionale Di Santa Cecilia, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung",Sacred Arias (Remastered),-,39,13,,,,
95,-,Orli Shaham,"Mozart: Piano Sonatas, Vol. 4",-,95,1,,,,
96,-,"Benjamin Schmid, Orchester Wiener Akademie & Martin Haselböck","Beethoven: Violin Concerto, Andante cantabile",-,96,1,,,,
97,-,Daniel Barenboim,"Beethoven: Piano Sonatas (Moonlight, Pathétique & Appassionata)",-,18,48,,,,
98,down,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ベートーヴェン: 交響曲 第9番《合唱》,10,8,58,,,,
99,down,Various Artists,Bach: The Essentials,86,17,24,,,,
100,down,Berliner Philharmoniker & Sir Simon Rattle,Beethoven: Symphony No. 9,9,5,4,,,,
