Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,29,,,,
2,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,2,2,12,,,,
3,up,LADIPOE & Simi,Know You (feat. Simi),3,3,6,,,,
4,up,Bad Boy Timz,Mj,4,4,7,,,,
5,up,Oxlade,AWAY,6,5,10,,,,
6,down,Fireboy DML,Vibration,5,5,26,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,13,6,29,,,,
8,up,Joeboy,Call,8,8,7,,,,
9,up,DJ Flex,Put Your Back In It (Afrobeat),9,5,7,,,,
10,down,Afro B & Slim Jxmmi,Fine Wine & Hennessy,7,5,29,,,,
11,down,Korede Bello,Do Like That,10,9,29,,,,
12,down,Rema,Dumebi,11,4,29,,,,
13,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],14,13,15,,,,
14,down,Stonebwoy,Nominate (feat. Keri Hilson),12,6,5,,,,
15,up,Rema & Rvssian,Beamer (Bad Boys),15,4,14,,,,
16,up,Korede Bello,Mi Casa Su Casa,17,16,4,,,,
17,down,Joeboy,Baby,16,10,29,,,,
18,up,Fireboy DML,Like I Do,19,18,26,,,,
19,down,Fireboy DML,Scatter,18,7,26,,,,
20,up,Falz,Bop Daddy (feat. Ms Banks),20,9,11,,,,
21,up,Ray Charles,Georgia on My Mind,21,13,18,,,,
22,up,YBNL MaFia Family,Jealous (feat. Fireboy DML),23,18,29,,,,
23,down,Joeboy,Beginning,22,4,29,,,,
24,up,Joeboy & Mayorkun,Don't Call Me Back,24,3,29,,,,
25,up,Afro B,Drogba (Joanna),25,19,3,,,,
26,up,Mr Eazi,Leg Over,26,15,29,,,,
27,up,Dro X Yani,40 %,40,27,4,,,,
28,up,Naira Marley,Aye,28,13,10,,,,
29,down,Rupee,Tempted to Touch,27,18,29,,,,
30,up,Omah Lay,Bad Influence,30,30,3,,,,
31,down,Rema,Corny,29,20,28,,,,
32,up,King Promise,Sisa,32,29,14,,,,
33,down,Machel Montano,Fast Wine,31,22,29,,,,
34,up,Manu Chao,Me Gustas Tu,34,2,28,,,,
35,down,Mr Eazi,Skin Tight (feat. Efya),33,24,29,,,,
36,up,Fireboy DML,King,36,17,29,,,,
37,up,Fulanito,Guallando,38,29,26,,,,
38,down,Afro B,Condo (feat. T-Pain),35,30,12,,,,
39,down,Peruzzi,Gunshot,37,32,16,,,,
40,up,Omah Lay,You,76,40,2,,,,
41,down,Joeboy,All For You,39,17,29,,,,
42,up,Donna Taggart,Jealous of the Angels,45,35,22,,,,
43,up,Fireboy DML,What If I Say,44,36,29,,,,
44,up,Bella Shmurda,Sho Mo Mi,47,42,6,,,,
45,down,IVD & Zlatan,Bolanle,41,11,28,,,,
46,up,Rema,Lady,46,10,29,,,,
47,down,Hang Massive,Warmth of the Sun's Rays,42,33,8,,,,
48,down,BURNOUT SYNDROMES,Fly High!!,43,24,8,,,,
49,down,Fireboy DML,Need You,48,27,26,,,,
50,down,Mr Eazi & Burna Boy,Miss You Bad,49,42,28,,,,
51,up,Bella Shmurda,Vision2020 Remix (feat. Olamide),56,51,7,,,,
52,up,Oxlade,O2,52,48,9,,,,
53,down,Yemi Alade,Johnny,51,51,6,,,,
54,up,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,75,54,3,,,,
55,-,Omah Lay,Bad Influence,-,3,1,,,,
56,up,Israel Kamakawiwo'ole,Wonderful World,100,56,3,,,,
57,-,Israel Kamakawiwo'ole,Take Me Home Country Road,-,57,1,,,,
58,down,Harry Belafonte,Day-O (The Banana Boat Song),53,38,5,,,,
59,up,Deep Sleep,Shell,59,17,23,,,,
60,up,Celso Piña,Cumbia Sobre el Río / Interludio,61,60,18,,,,
61,up,Louchie Lou,Rich Girl (feat. Michie One),63,60,4,,,,
62,down,Sade,Smooth Operator,58,57,6,,,,
63,-,ウィリーK,You Ku'uipo,-,63,1,,,,
64,-,Israel Kamakawiwo'ole,Hawai'i '78,-,64,1,,,,
65,down,Melvitto,Wait for You (feat. Oxlade),55,33,8,,,,
66,down,Bella Shmurda,Omnipotent,62,62,3,,,,
67,up,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,69,39,14,,,,
68,-,"AP Dhillon, Gurinder Gill & Gminxr",Droptop,-,35,1,,,,
69,up,Deep Sleep,Storm,74,26,20,,,,
70,down,ミラクルミュージカル,Dream Sweet in Sea Major,57,25,5,,,,
71,down,Imran Khan,Bewafa,50,42,4,,,,
72,down,Stonebwoy & Alicaì Harley,Understand,54,43,6,,,,
73,-,Omah Lay,Damn,-,4,1,,,,
74,-,Willie K,Good Morning,-,74,1,,,,
75,-,Israel Kamakawiwo'ole,Henehene Kou 'Aka,-,75,1,,,,
76,-,Omah Lay,Lo Lo,-,5,1,,,,
77,-,Beenie Man,Feel It Boy,-,42,1,,,,
78,-,Omah Lay,Ye Ye Ye,-,12,1,,,,
79,down,Jimmy Cliff,The Harder They Come,70,60,4,,,,
80,down,Fireboy DML,Gbas Gbos,68,31,26,,,,
81,-,"Afro B, Vybz Kartel & Dre Skull",Shape Nice,-,54,24,,,,
82,-,Beenie Man,Bossman (feat. Lady Saw & Sean),-,68,1,,,,
83,-,5 Lan,Kanpe devanm (feat. Tony Mix),-,83,1,,,,
84,-,Beenie Man,Slam,-,61,1,,,,
85,-,Kassav',Zouk-la sé sel médikaman nou ni,-,85,1,,,,
86,-,Israel Kamakawiwo'ole,Ka Huila Wai,-,86,1,,,,
87,up,Yani Martelly,Gen Bagay (feat. Kenny),90,87,2,,,,
88,-,Carimi,Are You Ready,-,88,1,,,,
89,-,Alan Cavé,Chokola,-,89,1,,,,
90,-,Israel Kamakawiwo'ole,Hawai'i '78 Introduction,-,90,1,,,,
91,-,Israel Kamakawiwo'ole,Kaleohano,-,91,1,,,,
92,-,Carimi & 5Lan,I'll Yayad (Pretty Bumpy),-,92,1,,,,
93,-,Israel Kamakawiwo'ole,In This Life,-,93,1,,,,
94,-,Carimi,Fanm sa move,-,94,1,,,,
95,-,Israel Kamakawiwo'ole,Mona Lisa,-,95,1,,,,
96,down,J Paul Jr & The Zydeco Nubreedz,#Loveinthestable,73,73,4,,,,
97,-,Zenglen,M Sweté'l Dansé,-,97,1,,,,
98,-,Sweet Micky,I Don't Care,-,98,1,,,,
99,down,"Naira Marley, C Blvck & MohBad",Dido Lobo (Freestyle),72,72,3,,,,
100,-,Israel Kamakawiwo'ole,'Ama'ama,-,100,1,,,,
