Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,39,,,,
2,up,Wizkid,Ginger (feat. Burna Boy),2,1,39,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,90,,,,
4,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",3,3,39,,,,
5,down,LADIPOE & Buju,Feeling,4,2,12,,,,
6,up,Rema,Soundgasm,7,5,7,,,,
7,down,Wizkid,No Stress,6,1,45,,,,
8,up,Wizkid,Piece of Me (feat. Ella Mai),8,1,39,,,,
9,up,Wizkid,Mighty Wine,9,6,39,,,,
10,up,Wizkid,Longtime (feat. Skepta),10,3,39,,,,
11,up,Wizkid,True Love,11,9,39,,,,
12,up,Wizkid,Roma (feat. Terri),12,11,39,,,,
13,up,Wizkid,Reckless,13,4,39,,,,
14,up,Olamide,Rock,15,2,11,,,,
15,down,Wizkid,Sweet One,14,10,39,,,,
16,up,Buju,Outside,16,9,10,,,,
17,up,Wizkid,Gyrate,17,13,39,,,,
18,up,Davido,Shopping Spree (feat. Chris Brown & Young Thug),47,9,23,,,,
19,down,Wizkid,Grace,18,15,39,,,,
20,up,Burna Boy,Bank On It,20,5,50,,,,
21,down,Dangbana Republik & Bella Shmurda,Far Away,19,19,3,,,,
22,up,AV,Big Thug Boys,22,19,5,,,,
23,up,Blaqbonez,Bling (feat. Amaarae & Buju),23,8,16,,,,
24,up,Joeboy,Show Me,26,18,25,,,,
25,down,Dangbana Republik & Bella Shmurda,Party Next Door,21,19,4,,,,
26,down,Burna Boy,Kilometre,25,3,13,,,,
27,up,Davido,La La (feat. Ckay),28,13,37,,,,
28,down,Olamide,Loading (feat. Bad Boy Timz),24,3,42,,,,
29,down,Olamide,Infinity (feat. Omah Lay),27,2,42,,,,
30,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,62,6,90,,,,
31,-,"محمد موسوی, فریدون حافظی, رضا ورزنده, منصور نریمان & جهانگیر ملک",ابوعطا١: قسمت اول,-,31,1,,,,
32,-,Fireboy DML,Peru,-,2,1,,,,
33,up,Manu Chao,Me Gustas Tu,73,2,80,,,,
34,up,Burna Boy,23,98,1,50,,,,
35,-,Burna Boy,Real Life (feat. Stormzy),-,4,49,,,,
36,-,اسدالله ملک,ابوعطا٤: قسمت اول,-,36,1,,,,
37,-,منصور نریمان & فریدون حافظی,ابوعطا١: قسمت ششم,-,37,1,,,,
38,-,احمد عبادی & اسدالله ملک,بیات اصفهان٣: قسمت سوم,-,38,1,,,,
39,-,محمد موسوی,ابوعطا١: قسمت هفتم,-,39,1,,,,
40,-,اسدالله ملک,ابوعطا٤: قسمت پنجم,-,40,1,,,,
41,-,احمد عبادی & اسدالله ملک,بیات اصفهان٣: قسمت هفتم,-,41,1,,,,
42,-,منصور نریمان & اسدالله ملک,افشاری٢: قسمت اول,-,42,1,,,,
43,-,منصور صارمی,ابوعطا٤: قسمت ششم,-,43,1,,,,
44,-,"همایون خرّم, رضا ورزنده & امیرناصر افتتاح",بیات اصفهان٤: قسمت پنجم,-,44,1,,,,
45,-,"علی اصغر بهاری, حسنعلی دفتری & جهانگیر ملک",افشاری٣: قسمت اول,-,45,1,,,,
46,-,حبیب‌الله بدیعی,بیات اصفهان٢: قسمت چهارم,-,46,1,,,,
47,-,پرویز یاحقی & فضل‌الله توکل,ابوعطا٢: قسمت اول,-,47,1,,,,
48,-,"پرویز یاحقی, فضل‌الله توکل & جهانگیر ملک",ابوعطا٢: قسمت دوم,-,48,1,,,,
49,-,اسدالله ملک & احمد عبادی,بیات اصفهان٣: قسمت پنجم,-,49,1,,,,
50,-,"حسنعلی دفتری, محمد موسوی, فریدون حافظی & جهانگیر ملک",افشاری١: قسمت چهارم,-,50,1,,,,
51,-,احمد عبادی & اسدالله ملک,بیات اصفهان٣: قسمت چهارم,-,51,1,,,,
52,-,"منصور نریمان, اسدالله ملک & جهانگیر ملک",افشاری٢: قسمت چهارم,-,52,1,,,,
53,-,محمد موسوی & رضا ورزنده,ابوعطا١: قسمت دوم,-,53,1,,,,
54,-,مجید نجاحی,بیات اصفهان٢: قسمت پنجم,-,54,1,,,,
55,-,"اسدالله ملک, منصور صارمی & جهانگیر ملک",ابوعطا٤: قسمت سوم,-,55,1,,,,
56,-,"منصور نریمان, اسدالله ملک & جهانگیر ملک",افشاری٢: قسمت سوم,-,56,1,,,,
57,-,"رضا ورزنده, محمد موسوی, فریدون حافظی, منصور نریمان & جهانگیر ملک",ابوعطا١: قسمت چهارم,-,57,1,,,,
58,-,حسنعلی دفتری & محمد موسوی,افشاری١: قسمت دوم,-,58,1,,,,
59,-,حبیب‌الله بدیعی & مجید نجاحی,بیات اصفهان٢: قسمت هفتم,-,59,1,,,,
60,up,Mizzle,Sweet Escape,78,60,2,,,,
61,-,همایون خرّم,بیات ترک٣: قسمت هفتم,-,61,1,,,,
62,-,"همایون خرّم, رضا ورزنده & امیرناصر افتتاح",بیات اصفهان٤: قسمت اول,-,62,1,,,,
63,-,منصور نریمان & فریدون حافظی,ابوعطا١: قسمت سوم,-,63,1,,,,
64,-,"علی اصغر بهاری, حسنعلی دفتری & جهانگیر ملک",افشاری٣: قسمت سوم,-,64,1,,,,
65,-,"رضا ورزنده, همایون خرّم & امیرناصر افتتاح",بیات اصفهان٤: قسمت دوم,-,65,1,,,,
66,-,منصور صارمی & حبیب‌الله بدیعی,افشاری٤: قسمت هفتم,-,66,1,,,,
67,-,مجید نجاحی,بیات ترک٣: قسمت ششم,-,67,1,,,,
68,-,علی اصغر بهاری,ابوعطا٣: قسمت هفتم,-,68,1,,,,
69,-,منصور صارمی,ابوعطا٤: قسمت دوم,-,69,1,,,,
70,-,همایون خرّم,بیات ترک٣: قسمت پنجم,-,70,1,,,,
71,-,حسنعلی دفتری & علی اصغر بهاری,افشاری٣: قسمت دوم,-,71,1,,,,
72,-,احمد عبادی & اسدالله ملک,بیات اصفهان٣: قسمت ششم,-,72,1,,,,
73,-,"همایون خرّم, مجید نجاحی & جهانگیر ملک",بیات ترک٣: قسمت اول,-,73,1,,,,
74,-,حسنعلی دفتری,ابوعطا٣: قسمت ششم,-,74,1,,,,
75,-,مجید نجاحی,بیات اصفهان٢: قسمت سوم,-,75,1,,,,
76,-,حبیب‌الله بدیعی,افشاری٤: قسمت ششم,-,76,1,,,,
77,-,Hossein Alizadeh,Moarefi Ashkal-e Keshesh'ha,-,77,1,,,,
78,-,منصور نریمان,بیات اصفهان١: قسمت سوم,-,78,1,,,,
79,-,"محمد موسوی, فریدون حافظی, منصور نریمان, حسنعلی دفتری & جهانگیر ملک",افشاری١: قسمت اول,-,79,1,,,,
80,up,Dangbana Republik & Bella Shmurda,World,80,6,16,,,,
81,-,"علی اصغر بهاری, حسنعلی دفتری & جهانگیر ملک",ابوعطا٣: قسمت پنجم,-,81,1,,,,
82,-,Hossein Alizadeh,Dars-e 136,-,82,1,,,,
83,-,مجید نجاحی,بیات ترک٣: قسمت سوم,-,83,1,,,,
84,-,"محمد موسوی, فریدون حافظی & منصور نریمان",بیات اصفهان١: قسمت پنجم,-,84,1,,,,
85,-,حبیب‌الله بدیعی & منصور صارمی,افشاری٤: قسمت چهارم,-,85,1,,,,
86,-,"همایون خرّم, مجید نجاحی & جهانگیر ملک",بیات ترک٣: قسمت چهارم,-,86,1,,,,
87,-,علی اصغر بهاری & جهانگیر ملک,ابوعطا٣: قسمت سوم,-,87,1,,,,
88,-,Hossein Alizadeh,Dars-e 137,-,88,1,,,,
89,down,Dangbana Republik & Bella Shmurda,Out There,68,37,2,,,,
90,-,"رضا ورزنده, همایون خرّم & امیرناصر افتتاح",بیات اصفهان٤: قسمت سوم,-,90,1,,,,
91,-,Hossein Alizadeh,"Dars-e 66, 67",-,91,1,,,,
92,-,"علی اصغر بهاری, حسنعلی دفتری & جهانگیر ملک",ابوعطا٣: قسمت اول,-,92,1,,,,
93,-,Rema,Dumebi,-,4,89,,,,
94,-,فرهنگ شریف,بیات ترک٢: قسمت پنجم,-,94,1,,,,
95,-,"منصور نریمان, حسنعلی دفتری & جهانگیر ملک",افشاری١: قسمت پنجم,-,95,1,,,,
96,-,Dangbana Republik & Bella Shmurda,Rush,-,3,24,,,,
97,-,Davido,The Best (feat. Mayorkun),-,3,36,,,,
98,-,"محمد موسوی, رضا ورزنده & جهانگیر ملک",ابوعطا١: قسمت پنجم,-,98,1,,,,
99,-,Hossein Alizadeh,Dars-e 62,-,99,1,,,,
100,-,احمد عبادی & اسدالله ملک,بیات اصفهان٣: قسمت اول,-,100,1,,,,
