Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,IDK (feat. Zlatan),1,1,6,,,,
2,up,Chike & MohBad,Egwu,3,1,7,,,,
3,down,Wizkid,Ololufe (feat. Wande Coal),2,2,6,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,221,,,,
5,up,Wizkid,Diamonds,5,3,6,,,,
6,up,Manu Chao,Me Gustas Tu,6,2,211,,,,
7,up,Belanova,Rosa Pastel,7,1,46,,,,
8,up,Omah Lay,reason,9,3,28,,,,
9,down,Wizkid,Energy,8,4,6,,,,
10,up,Ayra Starr,Rhythm & Blues,13,3,20,,,,
11,up,BhadBoi OML,Shkran Lak,12,10,22,,,,
12,down,Victony,Ohema (feat. Crayon & Bella Shmurda),10,2,10,,,,
13,down,Zinoleesky,Sunny Ade,11,6,4,,,,
14,up,Omah Lay,soso,14,5,67,,,,
15,up,Fireboy DML,Bandana,15,2,81,,,,
16,up,Balloranking,We Up (feat. Dyani),16,4,22,,,,
17,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Calming Indoor Night Storm,17,7,12,,,,
18,up,Omah Lay,i’m a mess,18,4,67,,,,
19,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorm For Sleep,19,9,12,,,,
20,up,BhadBoi OML,7am in Lekki,21,20,22,,,,
21,down,MohBad,Ask About Me,20,2,38,,,,
22,up,Sherine,Sabry Aleil,25,22,9,,,,
23,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorm and Rain,24,12,12,,,,
24,down,MohBad & Bella Shmurda,Pariwo,23,11,23,,,,
25,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorm Sounds,26,16,13,,,,
26,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorms,27,15,10,,,,
27,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Asmr Thunderstorm Sounds,30,12,10,,,,
28,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Deep Thunderstorm,29,14,12,,,,
29,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,39,18,11,,,,
30,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sounds,32,19,11,,,,
31,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,31,6,221,,,,
32,up,Wizkid,No Stress,36,1,141,,,,
33,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Soothing Rain,68,20,5,,,,
34,down,MohBad,Sabi,33,4,25,,,,
35,up,BhadBoi OML,Enough,35,35,17,,,,
36,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain & Thunder,37,22,10,,,,
37,down,Soothing Sleep Sounds,Pink Noise For Sleeping (Loopable),34,27,8,,,,
38,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Soothing Thunderstorm Sleep,38,24,10,,,,
39,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sleep Sounds,40,25,11,,,,
40,up,ミラクルミュージカル,Dream Sweet in Sea Major,44,25,113,,,,
41,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Calming Thunderstorm,41,26,10,,,,
42,down,Zinoleesky,Sakara,22,1,7,,,,
43,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Sleepy Rain Sounds,43,29,9,,,,
44,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunder and Relaxing Rain,45,28,9,,,,
45,down,BhadBoi OML,Lagos,42,40,16,,,,
46,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Heavy Rain Sounds,46,32,10,,,,
47,down,Flavour,Big Baller,28,10,9,,,,
48,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Soft Rain and Thunder,47,31,9,,,,
49,up,Victony,Jaga Jaga (feat. Babyboy AV),50,6,18,,,,
50,up,Omah Lay,Woman,52,3,82,,,,
51,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sounds For Sleep,48,34,9,,,,
52,down,Omah Lay,bend you,51,10,64,,,,
53,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Sleepy Thunderstorm,49,34,9,,,,
54,up,Relax α Wave,Mozart's Lullaby,61,38,46,,,,
55,up,BhadBoi OML,Double Six,55,37,16,,,,
56,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Distant Thunder Sounds,53,36,9,,,,
57,down,Piano Jane,The Sweetness of You,54,48,15,,,,
58,up,Korede Bello,Do Like That,60,9,175,,,,
59,down,Rupee,Tempted to Touch,58,18,169,,,,
60,down,Zlatan,10 Bottles,57,1,10,,,,
61,up,Balloranking,Aye (feat. Hotkid),62,24,21,,,,
62,up,BhadBoi OML,Big Boy Shii,69,53,12,,,,
63,up,Balloranking,Hustle Hard,63,20,21,,,,
64,up,Balloranking,Astray,70,45,6,,,,
65,down,1da Banton,No Wahala,64,5,80,,,,
66,up,Balloranking,Aje (feat. L.A.X),66,26,21,,,,
67,up,MohBad & Zlatan,Account Balance,67,5,26,,,,
68,down,Damo K & MohBad,Nibo,59,16,5,,,,
69,up,Omah Lay & Ozuna,soso,74,38,24,,,,
70,up,Balloranking,Alive,71,13,21,,,,
71,up,Timaya,Cold Outside (feat. Buju),78,6,111,,,,
72,up,Balloranking,Backwoods,73,23,21,,,,
73,up,Olamide,Rock,80,2,61,,,,
74,up,MohBad,Beast & Peace,79,3,28,,,,
75,up,Balloranking,Toronto,76,15,21,,,,
76,down,Safo Newman,Akokoa,56,56,2,,,,
77,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,82,23,24,,,,
78,down,Balloranking,Bode Thomas,77,14,21,,,,
79,down,Balloranking,Oh My Nigga,75,7,10,,,,
80,up,Balloranking,Healer (feat. Bella Shmurda),81,40,21,,,,
81,up,ミラクルミュージカル,Labyrinth,85,45,22,,,,
82,up,Caesars,Jerk It Out,89,62,10,,,,
83,up,Omah Lay,it's yours,83,8,25,,,,
84,up,Balloranking,Brand New,84,37,10,,,,
85,up,MohBad,Blessing,90,6,24,,,,
86,down,Fan Noise,Soothing Box Fan,72,64,12,,,,
87,up,Ariel Camacho,Me Gustas Mucho,95,44,10,,,,
88,up,Eyal Golan,עם ישראל חי,92,86,5,,,,
89,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],94,16,48,,,,
90,down,Ariel Camacho,Asi Fue,87,87,4,,,,
91,up,Fulanito,Guallando,96,29,85,,,,
92,up,King GAD,Vital,99,81,2,,,,
93,down,Carlyle Fraser,Rattlin' Bog,88,20,92,,,,
94,-,Donna Taggart,Jealous of the Angels,-,35,90,,,,
95,-,Machel Montano,Fast Wine,-,22,87,,,,
96,up,Dosh Lowkee,Upper Echelon Rhythm (feat. G.O.E),97,96,2,,,,
97,-,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),-,10,38,,,,
98,down,Bella Shmurda,My Brother,93,2,17,,,,
99,-,Blaqbonez,Bling (feat. Amaarae & Buju),-,8,55,,,,
100,-,AV,Confession,-,19,42,,,,
