Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,59,,,,
2,up,Rain Sounds To Fall Asleep To,Deep Sleep Rain,2,1,62,,,,
3,up,Omah Lay,reason,62,3,2,,,,
4,down,Seyi Vibez,Hat - Trick,3,3,4,,,,
5,down,Seyi Vibez,Dejavu,4,4,3,,,,
6,up,Omah Lay,come closer,74,6,2,,,,
7,up,Seyi Vibez,Suddenly (feat. Young Jonn),7,7,3,,,,
8,up,Omah Lay,it's yours,79,8,2,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,14,1,190,,,,
10,up,Rain Sounds To Fall Asleep To,Bedtime Sleep Rain,16,2,56,,,,
11,up,Rain Sounds To Fall Asleep To,Soft Rain Drops,18,3,56,,,,
12,down,Seyi Vibez,For the Gods,6,6,3,,,,
13,up,Rain Sounds To Fall Asleep To,Rain To Fall Asleep,19,3,56,,,,
14,up,Omah Lay,joanna,78,14,2,,,,
15,down,CKay,HALLELUJAH (feat. Blaqbonez),12,3,8,,,,
16,down,Burna Boy,Sittin' On Top Of The World,5,2,4,,,,
17,up,Manu Chao,Me Gustas Tu,21,2,180,,,,
18,up,Omah Lay,imagine (feat. Aitch),81,18,2,,,,
19,down,Olamide & Asake,New Religion,11,6,4,,,,
20,down,Seyi Vibez,Fuji Interlude,8,8,3,,,,
21,down,Seyi Vibez,Amdallah,9,5,4,,,,
22,down,Seyi Vibez,Kingdom,10,10,3,,,,
23,down,Rain Sounds To Fall Asleep To,Rain For Deep Sleep,22,7,51,,,,
24,down,Seyi Vibez,Money Matter (feat. Focalistic),13,13,3,,,,
25,down,Rain Sounds To Fall Asleep To,Calm Sounds,24,8,52,,,,
26,up,Omah Lay,Woman,47,3,51,,,,
27,down,Rain Sounds To Fall Asleep To,Rain For Sleeping,25,9,52,,,,
28,down,Rain Sounds To Fall Asleep To,Anxiety Relief Rain,27,9,52,,,,
29,down,Seyi Vibez,Blacka Rhythm,17,17,3,,,,
30,down,Fireboy DML,Bandana,23,2,50,,,,
31,down,Rain Sounds To Fall Asleep To,Sounds For Baby Sleep,28,11,44,,,,
32,down,Rain Sounds To Fall Asleep To,Baby Sleep Ambience,29,12,51,,,,
33,down,Rain Sounds To Fall Asleep To,Study Rain,30,14,47,,,,
34,down,Seyi Vibez,Gangsta (feat. Russ & Jibrille) [Remix],15,15,3,,,,
35,down,Rain Sounds To Fall Asleep To,Soothing Sounds,31,15,44,,,,
36,down,Rain Sounds To Fall Asleep To,Natural Rain,32,17,44,,,,
37,down,Rain Sounds To Fall Asleep To,Rain At Night,33,14,52,,,,
38,down,Rain Sounds To Fall Asleep To,Rain Sounds For Sleep,34,18,43,,,,
39,down,Zlatan,Oganigwe (feat. ODUMODUBLVCK & Jeriq),20,5,9,,,,
40,up,Belanova,Rosa Pastel,42,1,15,,,,
41,down,Rain Sounds To Fall Asleep To,Rain Hitting the Roof,35,19,43,,,,
42,down,Rain Sounds To Fall Asleep To,Heavy Rain On Leaves,36,20,42,,,,
43,down,Rain Sounds To Fall Asleep To,Rain Sounds,37,21,42,,,,
44,down,Rain Sounds To Fall Asleep To,Deep Sleep Rainforest,38,22,42,,,,
45,down,Rain Sounds To Fall Asleep To,Stress Relief Help,39,23,42,,,,
46,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,44,6,190,,,,
47,down,Rain Sounds To Fall Asleep To,Gentle Rain Fall,40,24,42,,,,
48,down,Rain Sounds To Fall Asleep To,Peaceful Light Rain,41,25,41,,,,
49,down,King Promise,Terminator,45,26,8,,,,
50,up,LADIPOE & Bella Shmurda,Guy Man,90,50,2,,,,
51,down,Wizkid,Money & Love,48,2,34,,,,
52,down,Victony,Soweto,49,7,44,,,,
53,down,Bella Shmurda & Tiwa Savage,Nsv,43,11,7,,,,
54,down,Rain Sounds To Fall Asleep To,Rain and Thunder Sounds,51,30,18,,,,
55,down,Rain Sounds To Fall Asleep To,Rain & Thunder,53,31,22,,,,
56,down,Barry Jhay,My Father My Father,46,23,5,,,,
57,-,Seyi Vibez,Man of the Year,-,3,1,,,,
58,down,Burna Boy,Kilometre,54,3,103,,,,
59,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),55,4,46,,,,
60,-,Seyi Vibez,Hushpuppi,-,5,1,,,,
61,-,Seyi Vibez,Professor,-,8,1,,,,
62,-,MohBad,Ask About Me,-,2,8,,,,
63,-,Seyi Vibez,Karma,-,6,1,,,,
64,down,ミラクルミュージカル,Labyrinth,52,45,5,,,,
65,-,Seyi Vibez,Migos,-,7,1,,,,
66,down,Timaya,Cold Outside (feat. Buju),56,6,81,,,,
67,-,Seyi Vibez,Highlife Interlude (feat. Phyno),-,9,1,,,,
68,up,Grupo 3030,El Jami,71,51,25,,,,
69,down,Teni,No Days Off,26,13,7,,,,
70,-,Seyi Vibez,Trumpet,-,13,1,,,,
71,down,Rain Sounds To Fall Asleep To,Thunder and Rain Sounds To Fall Asleep,58,32,9,,,,
72,down,Rain Sounds To Fall Asleep To,Deep Sleep Thunder,59,33,7,,,,
73,-,Seyi Vibez,Flakky,-,12,1,,,,
74,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],57,16,25,,,,
75,-,Seyi Vibez,Loml (feat. Ami Faku),-,16,1,,,,
76,up,Carlyle Fraser,Rattlin' Bog,91,20,61,,,,
77,-,MohBad & Bella Shmurda,Pariwo,-,11,1,,,,
78,-,Seyi Vibez,All the Time,-,20,1,,,,
79,down,Rain Sounds To Fall Asleep To,Rainy Day,60,34,6,,,,
80,down,Rain Sounds To Fall Asleep To,Deep Rolling Thunder and Rain,66,35,6,,,,
81,up,Kelvyn Boy,Vero,95,81,2,,,,
82,up,Yung Bredda,Ambiance,86,82,2,,,,
83,down,Rain Sounds To Fall Asleep To,Downpour of Rain With Thunder,68,40,5,,,,
84,down,Rain Sounds To Fall Asleep To,Bedtime Rain,69,36,5,,,,
85,down,Rain Sounds To Fall Asleep To,Cozy Thunder and Rain,70,42,4,,,,
86,down,Rain Sounds To Fall Asleep To,Sleepy Rain Drops,72,40,5,,,,
87,down,1da Banton,No Wahala,61,5,52,,,,
88,down,Rain Sounds To Fall Asleep To,Soft Rain,73,38,5,,,,
89,down,Shallipopi & Zlatan,Elon Musk (Remix),50,15,6,,,,
90,down,Korede Bello,Do Like That,64,9,146,,,,
91,down,Wizkid,No Stress,67,1,115,,,,
92,down,Olamide,Rock,82,2,44,,,,
93,down,Rain Sounds To Fall Asleep To,City Rain,75,43,4,,,,
94,down,Rain Sounds To Fall Asleep To,A Sudden Rainstorm,77,44,4,,,,
95,down,Rain Sounds To Fall Asleep To,Steady Night Rain,80,50,4,,,,
96,down,Rain Sounds To Fall Asleep To,Midday Rain,84,46,4,,,,
97,down,Olamide,Another Level,88,14,20,,,,
98,down,Rain Sounds To Fall Asleep To,Open Skies Rainfall,83,50,4,,,,
99,down,Rain Sounds To Fall Asleep To,Dripping Rain,93,52,4,,,,
100,down,Rain Sounds To Fall Asleep To,Rain To Fall Asleep,85,40,4,,,,
