Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,232,,,,
2,up,Manu Chao,Me Gustas Tu,3,2,222,,,,
3,down,Chike & MohBad,Egwu,2,1,18,,,,
4,up,Wizkid,IDK (feat. Zlatan),4,1,17,,,,
5,up,Bella Shmurda,Loner,5,5,5,,,,
6,up,Belanova,Rosa Pastel,7,1,57,,,,
7,down,Zlatan,Bust Down (feat. Asake),6,1,11,,,,
8,up,Omah Lay,reason,8,3,39,,,,
9,up,Omah Lay,soso,9,5,78,,,,
10,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Calming Indoor Night Storm,10,7,23,,,,
11,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorm For Sleep,11,9,23,,,,
12,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Asmr Thunderstorm Sounds,14,12,21,,,,
13,up,Balloranking,Alive,15,13,32,,,,
14,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorm and Rain,13,12,23,,,,
15,down,Victony,Everything,12,8,10,,,,
16,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorms,17,15,21,,,,
17,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorm Sounds,16,16,24,,,,
18,up,Fireboy DML,Bandana,18,2,92,,,,
19,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sounds,21,19,22,,,,
20,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Deep Thunderstorm,19,14,23,,,,
21,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Soothing Rain,24,20,16,,,,
22,down,BhadBoi OML,Shkran Lak,20,10,33,,,,
23,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain & Thunder,26,22,21,,,,
24,down,Wizkid,Ololufe (feat. Wande Coal),22,2,17,,,,
25,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sleep Sounds,30,25,22,,,,
26,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Soothing Thunderstorm Sleep,28,24,21,,,,
27,up,Ajebo Hustlers,Dreams II (feat. Zlatan & Blaqbonez),44,27,2,,,,
28,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Calming Thunderstorm,31,26,21,,,,
29,up,Omah Lay,i’m a mess,29,4,78,,,,
30,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunder and Relaxing Rain,33,28,20,,,,
31,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,27,6,232,,,,
32,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Sleepy Rain Sounds,32,29,20,,,,
33,down,Omah Lay,bend you,23,10,75,,,,
34,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Soft Rain and Thunder,34,31,20,,,,
35,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Heavy Rain Sounds,35,32,21,,,,
36,down,Balloranking,We Up (feat. Dyani),25,4,33,,,,
37,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sounds For Sleep,37,34,20,,,,
38,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Sleepy Thunderstorm,36,34,20,,,,
39,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Distant Thunder Sounds,40,36,20,,,,
40,up,Soothing Sleep Sounds,Pink Noise For Sleeping (Loopable),43,27,19,,,,
41,down,Wizkid,Diamonds,39,3,17,,,,
42,up,Wizkid,No Stress,42,1,152,,,,
43,down,Ayra Starr,Rhythm & Blues,41,3,31,,,,
44,down,Balloranking,Hustle Hard,38,20,32,,,,
45,up,BhadBoi OML,7am in Lekki,45,20,33,,,,
46,up,Balloranking,Astray,61,45,17,,,,
47,down,ミラクルミュージカル,Dream Sweet in Sea Major,46,25,124,,,,
48,down,Balloranking,Backwoods,47,23,32,,,,
49,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,48,23,35,,,,
50,down,Tim Lyre & BOJ,All Night,49,49,3,,,,
51,up,Rupee,Tempted to Touch,52,18,180,,,,
52,down,Omah Lay,Woman,50,3,93,,,,
53,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,55,18,22,,,,
54,down,BhadBoi OML,Tomford,51,49,7,,,,
55,down,Korede Bello,Do Like That,54,9,186,,,,
56,up,MohBad,Ask About Me,57,2,49,,,,
57,down,MohBad & Bella Shmurda,Pariwo,53,11,34,,,,
58,down,MohBad,Sabi,56,4,36,,,,
59,up,BhadBoi OML,Enough,59,35,28,,,,
60,up,Sherine,Sabry Aleil,69,22,20,,,,
61,down,Wizkid,Energy,60,4,17,,,,
62,up,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),76,62,2,,,,
63,up,BhadBoi OML,Lagos,63,40,27,,,,
64,up,Victony,Ohema (feat. Crayon & Bella Shmurda),65,2,21,,,,
65,up,1da Banton,No Wahala,68,5,91,,,,
66,up,Balloranking,Toronto,66,15,32,,,,
67,up,Omah Lay & Ozuna,soso,71,38,34,,,,
68,down,Harry Belafonte,Day-O (The Banana Boat Song),64,38,40,,,,
69,down,Balloranking,Bode Thomas,67,14,32,,,,
70,up,Caesars,Jerk It Out,75,62,20,,,,
71,up,Victony,Jaga Jaga (feat. Babyboy AV),73,6,28,,,,
72,up,Tulenkey,Bad Feeling,77,72,3,,,,
73,up,Ariel Camacho,Me Gustas Mucho,79,44,20,,,,
74,down,Hollo Apollo,Be Kind Rewind,58,43,9,,,,
75,up,Seyi Vibez,Para Boi,94,6,37,,,,
76,down,BhadBoi OML,Double Six,74,37,27,,,,
77,up,Fan Noise,Soothing Box Fan,80,64,22,,,,
78,down,Balloranking,Aye (feat. Hotkid),72,24,32,,,,
79,up,Lil Frosh,Money Is My Guy (MIMG) [feat. Zlatan],93,79,2,,,,
80,up,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",97,74,5,,,,
81,down,Carlyle Fraser,Rattlin' Bog,62,20,103,,,,
82,down,Balloranking,Healer (feat. Bella Shmurda),70,40,32,,,,
83,up,ミラクルミュージカル,Labyrinth,83,45,30,,,,
84,up,Machel Montano,Fast Wine,95,22,97,,,,
85,down,Balloranking,Aje (feat. L.A.X),78,26,31,,,,
86,down,CKay,by now,82,82,2,,,,
87,up,King GAD,Vital,88,81,5,,,,
88,-,Stonebwoy,Ekelebe (feat. ODUMODUBLVCK),-,43,1,,,,
89,up,Fulanito,Guallando,89,29,92,,,,
90,down,Piano Jane,The Sweetness of You,86,48,25,,,,
91,down,Balloranking,Brand New,81,37,18,,,,
92,-,Relax α Wave,Mozart's Lullaby,-,38,52,,,,
93,-,Floyd 44 Samson,Ct 2023,-,2,1,,,,
94,-,King Paluta,Aseda,-,60,1,,,,
95,down,Beenie Man,Feel It Boy,91,42,10,,,,
96,-,Llona,Another Day,-,65,1,,,,
97,-,Odumeje & Flavour,Powers,-,54,1,,,,
98,-,The Starting Line,Best of Me,-,47,3,,,,
99,up,Timaya,Cold Outside (feat. Buju),99,6,120,,,,
100,-,Donna Taggart,Jealous of the Angels,-,35,96,,,,
