Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rain Sounds To Fall Asleep To,Deep Sleep Rain,1,1,75,,,,
2,up,MohBad,Ask About Me,9,2,20,,,,
3,up,MohBad,Beast & Peace,8,3,10,,,,
4,up,MohBad,Sabi,11,4,7,,,,
5,up,MohBad & Zlatan,Account Balance,28,5,8,,,,
6,up,MohBad,Blessing,32,6,6,,,,
7,up,Ayra Starr,Rhythm & Blues,49,3,2,,,,
8,down,Manu Chao,Me Gustas Tu,2,2,193,,,,
9,down,Rain Sounds To Fall Asleep To,Bedtime Sleep Rain,3,2,69,,,,
10,down,Rain Sounds To Fall Asleep To,Rain To Fall Asleep,5,3,69,,,,
11,up,MohBad,La Pio Pio,47,11,5,,,,
12,down,Rain Sounds To Fall Asleep To,Soft Rain Drops,6,3,69,,,,
13,up,Omah Lay,reason,66,3,10,,,,
14,up,MohBad,Omo Mi,42,14,5,,,,
15,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,203,,,,
16,down,Rain Sounds To Fall Asleep To,Rain For Deep Sleep,10,7,64,,,,
17,up,Rexxie & MohBad,Kpk (Ko Por Ke),44,14,39,,,,
18,down,Balloranking,We Up (feat. Dyani),4,4,4,,,,
19,down,Rain Sounds To Fall Asleep To,Calm Sounds,13,8,65,,,,
20,down,Belanova,Rosa Pastel,19,1,28,,,,
21,down,Rain Sounds To Fall Asleep To,Anxiety Relief Rain,16,9,65,,,,
22,down,Rain Sounds To Fall Asleep To,Rain For Sleeping,17,9,65,,,,
23,down,Rain Sounds To Fall Asleep To,Sounds For Baby Sleep,18,11,57,,,,
24,down,Rain Sounds To Fall Asleep To,Rain At Night,20,14,65,,,,
25,down,Rain Sounds To Fall Asleep To,Baby Sleep Ambience,21,12,64,,,,
26,down,Rain Sounds To Fall Asleep To,Study Rain,22,14,60,,,,
27,down,Rain Sounds To Fall Asleep To,Soothing Sounds,25,15,57,,,,
28,down,Rain Sounds To Fall Asleep To,Natural Rain,27,17,57,,,,
29,up,Rain Sounds To Fall Asleep To,Rain Sounds For Sleep,29,18,56,,,,
30,up,Omah Lay,soso,80,5,49,,,,
31,up,Rain Sounds To Fall Asleep To,Rain Hitting the Roof,31,19,56,,,,
32,up,Rain Sounds To Fall Asleep To,Heavy Rain On Leaves,34,20,55,,,,
33,up,Rain Sounds To Fall Asleep To,Rain Sounds,36,21,55,,,,
34,up,Rain Sounds To Fall Asleep To,Deep Sleep Rainforest,37,22,55,,,,
35,down,Fireboy DML,Bandana,26,2,63,,,,
36,up,Rain Sounds To Fall Asleep To,Stress Relief Help,39,23,55,,,,
37,up,Rain Sounds To Fall Asleep To,Gentle Rain Fall,40,24,55,,,,
38,up,Rain Sounds To Fall Asleep To,Peaceful Light Rain,41,25,54,,,,
39,up,Teni,Lanke,46,29,4,,,,
40,up,Omah Lay,i’m a mess,85,4,49,,,,
41,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,50,6,203,,,,
42,up,Phyno,Do I,57,31,3,,,,
43,down,Balloranking,Bode Thomas,14,14,3,,,,
44,down,Balloranking,Toronto,15,15,3,,,,
45,down,Balloranking,Backwoods,23,23,3,,,,
46,down,Relax α Wave,Umi-No Mieru Machi,12,4,6,,,,
47,down,Balloranking,Hustle Hard,33,20,3,,,,
48,down,Balloranking,Aye (feat. Hotkid),24,24,3,,,,
49,up,Bella Shmurda & MohBad,Adura,74,49,2,,,,
50,down,Balloranking,Aje (feat. L.A.X),35,26,3,,,,
51,down,Balloranking,Alive,38,13,3,,,,
52,down,Balloranking,Kefti (feat. Shallipopi),30,30,3,,,,
53,down,ミラクルミュージカル,Dream Sweet in Sea Major,52,25,95,,,,
54,down,Rain Sounds To Fall Asleep To,Rain and Thunder Sounds,53,30,31,,,,
55,up,Omah Lay & Ozuna,soso,88,38,6,,,,
56,down,Balloranking,Pass Me the Light (feat. ODUMODUBLVCK),43,41,3,,,,
57,up,Rain Sounds To Fall Asleep To,Rain & Thunder,58,31,35,,,,
58,down,Balloranking,Healer (feat. Bella Shmurda),45,40,3,,,,
59,down,Omah Lay,Woman,56,3,64,,,,
60,down,Balloranking,Xxl (feat. DaBlixx Osha),48,48,3,,,,
61,down,1da Banton,No Wahala,60,5,62,,,,
62,up,Rain Sounds To Fall Asleep To,Deep Sleep Thunder,62,33,20,,,,
63,up,Rain Sounds To Fall Asleep To,Thunder and Rain Sounds To Fall Asleep,63,32,22,,,,
64,down,BhadBoi OML,Shkran Lak,54,10,4,,,,
65,-,Khaid,Forever,-,65,1,,,,
66,down,Rain Sounds To Fall Asleep To,Rainy Day,64,34,18,,,,
67,up,Rain Sounds To Fall Asleep To,Deep Rolling Thunder and Rain,69,35,18,,,,
68,down,Rain Sounds To Fall Asleep To,Downpour of Rain With Thunder,67,40,17,,,,
69,up,Rain Sounds To Fall Asleep To,Cozy Thunder and Rain,75,42,13,,,,
70,up,Rupee,Tempted to Touch,70,18,151,,,,
71,up,Rain Sounds To Fall Asleep To,Bedtime Rain,72,36,15,,,,
72,up,Rain Sounds To Fall Asleep To,Soft Rain,76,38,15,,,,
73,up,Rain Sounds To Fall Asleep To,Sleepy Rain Drops,73,40,14,,,,
74,-,Balloranking & 1da Banton,Caro (Remix),-,43,1,,,,
75,-,"Damo K, Harteez, FOLA, KennyBlaze, Ajesings, Tobi Smallz, Kabex, Ayanfe Viral, Tiphyz, Shoday, Diamond Jimma, SuperWozzy, Picazo, Dagizah, Fleezy Gunman & Akikalmd",Tribute to Mohbad,-,75,1,,,,
76,down,BhadBoi OML,7am in Lekki,55,20,4,,,,
77,up,Omah Lay,it's yours,91,8,10,,,,
78,down,Timaya,Cold Outside (feat. Buju),65,6,93,,,,
79,up,Seyi Vibez,Para Boi,84,6,24,,,,
80,down,Korede Bello,Do Like That,68,9,157,,,,
81,down,Rain Sounds To Fall Asleep To,City Rain,77,43,12,,,,
82,down,Rain Sounds To Fall Asleep To,A Sudden Rainstorm,79,44,12,,,,
83,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,90,23,12,,,,
84,down,Balloranking,Dinah (feat. DwillsHarmony),51,51,3,,,,
85,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,16,36,,,,
86,up,Rain Sounds To Fall Asleep To,Steady Night Rain,86,50,12,,,,
87,-,Ariel Camacho,Nadie,-,63,9,,,,
88,down,Carlyle Fraser,Rattlin' Bog,83,20,74,,,,
89,down,"Falz, Flavor & ODUMODUBLVCK",Ndi Ike,59,8,7,,,,
90,down,T.I BLAZE,Daddy Yo (feat. Lojay),61,29,8,,,,
91,down,Grupo 3030,El Jami,81,51,38,,,,
92,up,Rain Sounds To Fall Asleep To,Midday Rain,92,46,12,,,,
93,up,Rain Sounds To Fall Asleep To,Rain To Fall Asleep,94,40,11,,,,
94,down,Rain Sounds To Fall Asleep To,Dripping Rain,87,52,11,,,,
95,up,Rain Sounds To Fall Asleep To,Rain and Thunder Sleep,97,52,10,,,,
96,down,Omah Lay,bend you,95,10,48,,,,
97,up,Wizkid,No Stress,98,1,127,,,,
98,down,BhadBoi OML,Enough,78,35,4,,,,
99,up,Rain Sounds To Fall Asleep To,Sounds of Thunder and Rain,100,57,10,,,,
100,down,Rain Sounds To Fall Asleep To,Open Skies Rainfall,93,50,12,,,,
