Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,34,,,,
2,up,LADIPOE & Buju,Feeling,2,2,7,,,,
3,up,Olamide,Rock,6,2,6,,,,
4,up,Wizkid,Ginger (feat. Burna Boy),4,1,34,,,,
5,up,Rema,Soundgasm,43,5,2,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,85,,,,
7,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",5,3,34,,,,
8,up,Wizkid,No Stress,8,1,40,,,,
9,up,Wizkid,Piece of Me (feat. Ella Mai),10,1,34,,,,
10,up,Buju,Outside,11,9,5,,,,
11,down,Manu Chao,Me Gustas Tu,7,2,75,,,,
12,up,Burna Boy,Bank On It,15,5,45,,,,
13,down,Burna Boy,Kilometre,9,3,8,,,,
14,down,Wizkid,Longtime (feat. Skepta),13,3,34,,,,
15,down,Wizkid,Mighty Wine,12,6,34,,,,
16,up,Blaqbonez,Bling (feat. Amaarae & Buju),16,8,11,,,,
17,down,Wizkid,True Love,14,9,34,,,,
18,up,Joeboy,Show Me,27,18,20,,,,
19,down,Wizkid,Reckless,17,4,34,,,,
20,up,Wizkid,Roma (feat. Terri),20,11,34,,,,
21,up,Olamide,Loading (feat. Bad Boy Timz),23,3,37,,,,
22,down,Wizkid,Sweet One,19,10,34,,,,
23,down,Olamide,Infinity (feat. Omah Lay),21,2,37,,,,
24,up,Wizkid,Gyrate,24,13,34,,,,
25,down,Davido,La La (feat. Ckay),18,13,32,,,,
26,down,Burna Boy,23,22,1,45,,,,
27,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,25,6,85,,,,
28,-,Olamide,Need For Speed,-,8,1,,,,
29,up,Wizkid,Grace,29,15,34,,,,
30,down,Davido,Jowo,26,4,32,,,,
31,down,Burna Boy,Real Life (feat. Stormzy),30,4,45,,,,
32,-,Olamide,Jailer (feat. Jaywillz),-,10,1,,,,
33,up,Burna Boy,Way Too Big,33,2,45,,,,
34,down,Rema,Bounce,28,5,17,,,,
35,down,Davido,The Best (feat. Mayorkun),32,3,32,,,,
36,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,37,3,37,,,,
37,-,Olamide,Julie,-,15,1,,,,
38,down,Rema,Dumebi,36,4,85,,,,
39,up,Tre Oh Fie,On Beat (Major Nine Remix),51,14,2,,,,
40,down,Joeboy,Focus,38,12,20,,,,
41,down,Rexxie & MohBad,Kpk (Ko Por Ke),35,14,20,,,,
42,down,Burna Boy,Onyeka (Baby),34,4,45,,,,
43,down,Davido,Holy Ground (feat. Nicki Minaj),39,1,32,,,,
44,up,Ice Prince,KOLO (feat. Oxlade),44,44,15,,,,
45,down,Dangbana Republik & Bella Shmurda,World,40,6,12,,,,
46,down,CKay,Felony,45,20,29,,,,
47,down,Korede Bello,Do Like That,42,9,85,,,,
48,-,Olamide,PonPon (feat. Fave),-,18,1,,,,
49,-,Olamide,Rough Up (feat. Layydoe),-,23,1,,,,
50,-,Olamide,Somebody (feat. Phyno),-,13,1,,,,
51,-,Olamide,Want (feat. Fave),-,30,1,,,,
52,down,Joeboy & Kwesi Arthur,Door,31,27,9,,,,
53,down,Oxlade,DKT,41,20,39,,,,
54,-,Olamide,Cup of Tea,-,27,1,,,,
55,-,Burna Boy,Wonderful,-,1,51,,,,
56,down,Afro B & Slim Jxmmi,Fine Wine & Hennessy,50,5,85,,,,
57,-,Olamide,So Much More,-,33,1,,,,
58,down,Rema,Woman,48,2,51,,,,
59,up,Dangbana Republik & Bella Shmurda,Rush,99,3,21,,,,
60,down,ミラクルミュージカル,Murders,47,41,22,,,,
61,up,Barry Jhay,Ayewada,100,42,4,,,,
62,-,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),-,19,27,,,,
63,up,Rupee,Tempted to Touch,89,18,85,,,,
64,-,Pari Zangeneh,Dastband-E La'l (feat. Morteza Hannaneh),-,64,1,,,,
65,-,Pari Zangeneh,Parvazi Ta Sahar (feat. Hosein Sami'ian),-,65,2,,,,
66,-,Pari Zangeneh,Shalijan,-,66,1,,,,
67,-,Pari Zangeneh,Bi Na,-,67,1,,,,
68,-,Pari Zangeneh,Paizi (feat. Babak Bayat),-,68,1,,,,
69,-,Pari Zangeneh,Shupe,-,69,1,,,,
70,-,Pari Zangeneh,Doy Balal,-,70,1,,,,
71,-,Hosein Alizadeh,Zarbi-E Nava (feat. Gorouhe Markaze Hefz va Esha'eh),-,71,1,,,,
72,-,Hosein Alizadeh,Moghaddameh va Chaharmezrab-E Nava (feat. Gorouhe Markaze Hefz va Esha'eh),-,72,1,,,,
73,-,Parisa,Saz-O Avaz va Zarbi (feat. Mohammad Ali Kianinejad & Gorouhe Markaze Hefz va Esha'eh),-,73,1,,,,
74,-,Parisa & Hosein Alizadeh,Saz-O Avaz-E Nava (feat. Mohammad Ali Kianinejad),-,74,1,,,,
75,-,Parisa,Tasnif-E Pir-E Farzaneh (feat. Gorouhe Markaze Hefz va Esha'eh),-,75,1,,,,
76,-,Parisa & Hosein Alizadeh,Zarbi va Saz-O Avaz-II (feat. Gorouhe Markaze Hefz va Esha'eh),-,76,1,,,,
77,-,Parisa,Zarbi va Saz-O Avaz (feat. Parviz Meshkatian & Gorouhe Markaze Hefz va Esha'eh),-,77,1,,,,
78,up,Fireboy DML,Lifestyle,88,23,18,,,,
79,-,Parisa,Saz-O Avaz-III (Mahour) [feat. Mohammad Delnavazi] [Live],-,79,1,,,,
80,-,Parisa,Tasnif-E Ma Beraftim (feat. Gorouhe Markaze Hefz va Esha'eh),-,80,1,,,,
81,-,Parisa,Chaharmezrab va Saz-O Avaz (feat. Parviz Meshkatian & Morteza A'yan),-,81,1,,,,
82,-,Parisa & Gorouhe Maliheh Saeedi,Tasnif-E Baz Amadam (Mahour) [Live],-,82,1,,,,
83,-,Gorouhe Maliheh Saeedi,Reng-E Shahr Ashoub (Mahour) [Live],-,83,1,,,,
84,-,Salar Aghili,Bahar-e Delkash,-,84,1,,,,
85,-,Pari Zangeneh,Mastom Mastom,-,85,1,,,,
86,-,Gorouhe Maliheh Saeedi,Chaharmezrab-E Darvish Khan-Saba (Mahour) [Live],-,86,1,,,,
87,-,Pari Zangeneh,To Bio,-,87,1,,,,
88,-,Parisa & Gorouhe Maliheh Saeedi,Tasnif-E Ze Man Negaram (Mahour) [Live],-,88,1,,,,
89,-,Pari Zangeneh,Asmar Asmar Jan,-,89,1,,,,
90,-,Parisa,Saz-O Avaz-II (Mahour) [feat. Mohammad Azari] [Live],-,90,1,,,,
91,-,Gorouhe Maliheh Saeedi,Santour Solo (Mahour) [feat. Mohammad Azari] [Live],-,91,1,,,,
92,-,Pari Zangeneh,Do Be Do,-,92,1,,,,
93,-,Pari Zangeneh,Ay Leyli,-,93,1,,,,
94,-,Salar Aghili,Bahara,-,94,1,,,,
95,-,Parisa & Gorouhe Maliheh Saeedi,Tasnif-E Ey Tir-E Ghamat (Mahour) [Live],-,95,1,,,,
96,-,Salar Aghili,Ashegh Sho (Charkh-o Falak),-,96,1,,,,
97,-,Parisa & Gorouhe Maliheh Saeedi,Tasnif-E Makon Yar (Mahour) [Live],-,97,1,,,,
98,-,Pari Zangeneh,Baroun Barouneh,-,98,1,,,,
99,-,Salar Aghili,Hasha Makon (Dokhtari Be Nam-e Ahoo),-,99,1,,,,
100,-,Pari Zangeneh,Ghad Boland,-,100,1,,,,
