Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,233,,,,
2,up,Manu Chao,Me Gustas Tu,2,2,223,,,,
3,up,Chike & MohBad,Egwu,3,1,19,,,,
4,up,Floyd 44 Samson,Ct 2023,93,2,2,,,,
5,down,Wizkid,IDK (feat. Zlatan),4,1,18,,,,
6,up,Belanova,Rosa Pastel,6,1,58,,,,
7,down,Bella Shmurda,Loner,5,5,6,,,,
8,up,Omah Lay,reason,8,3,40,,,,
9,up,Omah Lay,soso,9,5,79,,,,
10,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Calming Indoor Night Storm,10,7,24,,,,
11,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorm For Sleep,11,9,24,,,,
12,down,Zlatan,Bust Down (feat. Asake),7,1,12,,,,
13,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorm and Rain,14,12,24,,,,
14,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Asmr Thunderstorm Sounds,12,12,22,,,,
15,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorms,16,15,22,,,,
16,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorm Sounds,17,16,25,,,,
17,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Deep Thunderstorm,20,14,24,,,,
18,up,Fireboy DML,Bandana,18,2,93,,,,
19,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sounds,19,19,23,,,,
20,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Soothing Rain,21,20,17,,,,
21,down,Victony,Everything,15,8,11,,,,
22,down,Balloranking,Alive,13,13,33,,,,
23,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain & Thunder,23,22,22,,,,
24,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Soothing Thunderstorm Sleep,26,24,22,,,,
25,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sleep Sounds,25,25,23,,,,
26,up,Omah Lay,i’m a mess,29,4,79,,,,
27,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Calming Thunderstorm,28,26,22,,,,
28,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunder and Relaxing Rain,30,28,21,,,,
29,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,31,6,233,,,,
30,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Sleepy Rain Sounds,32,29,21,,,,
31,up,Omah Lay,bend you,33,10,76,,,,
32,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Soft Rain and Thunder,34,31,21,,,,
33,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Heavy Rain Sounds,35,32,22,,,,
34,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Sleepy Thunderstorm,38,34,21,,,,
35,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sounds For Sleep,37,34,21,,,,
36,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Distant Thunder Sounds,39,36,21,,,,
37,down,Wizkid,Ololufe (feat. Wande Coal),24,2,18,,,,
38,down,BhadBoi OML,Shkran Lak,22,10,34,,,,
39,up,Soothing Sleep Sounds,Pink Noise For Sleeping (Loopable),40,27,20,,,,
40,up,Wizkid,No Stress,42,1,153,,,,
41,up,Ayra Starr,Rhythm & Blues,43,3,32,,,,
42,down,Ajebo Hustlers,Dreams II (feat. Zlatan & Blaqbonez),27,27,3,,,,
43,up,Stonebwoy,Ekelebe (feat. ODUMODUBLVCK),88,43,2,,,,
44,down,Balloranking,We Up (feat. Dyani),36,4,34,,,,
45,up,Balloranking,Astray,46,45,18,,,,
46,up,ミラクルミュージカル,Dream Sweet in Sea Major,47,25,125,,,,
47,down,Wizkid,Diamonds,41,3,18,,,,
48,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,49,23,36,,,,
49,up,Omah Lay,Woman,52,3,94,,,,
50,up,Rupee,Tempted to Touch,51,18,181,,,,
51,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,53,18,23,,,,
52,down,Balloranking,Hustle Hard,44,20,33,,,,
53,up,Relax α Wave,Mozart's Lullaby,92,38,53,,,,
54,up,Odumeje & Flavour,Powers,97,54,2,,,,
55,up,Korede Bello,Do Like That,55,9,187,,,,
56,up,MohBad & Bella Shmurda,Pariwo,57,11,35,,,,
57,down,Balloranking,Backwoods,48,23,33,,,,
58,down,BhadBoi OML,7am in Lekki,45,20,34,,,,
59,down,MohBad,Sabi,58,4,37,,,,
60,down,MohBad,Ask About Me,56,2,50,,,,
61,down,Sherine,Sabry Aleil,60,22,21,,,,
62,up,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),62,62,3,,,,
63,up,Ariel Camacho,Me Gustas Mucho,73,44,21,,,,
64,up,1da Banton,No Wahala,65,5,92,,,,
65,up,Llona,Another Day,96,65,2,,,,
66,up,Omah Lay & Ozuna,soso,67,38,35,,,,
67,up,King Paluta,Aseda,94,60,2,,,,
68,down,Victony,Ohema (feat. Crayon & Bella Shmurda),64,2,22,,,,
69,up,Victony,Jaga Jaga (feat. Babyboy AV),71,6,29,,,,
70,down,Wizkid,Energy,61,4,18,,,,
71,down,BhadBoi OML,Tomford,54,49,8,,,,
72,down,Caesars,Jerk It Out,70,62,21,,,,
73,up,Machel Montano,Fast Wine,84,22,98,,,,
74,up,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",80,74,6,,,,
75,down,Tim Lyre & BOJ,All Night,50,49,4,,,,
76,up,Carlyle Fraser,Rattlin' Bog,81,20,104,,,,
77,up,Fan Noise,Soothing Box Fan,77,64,23,,,,
78,down,Harry Belafonte,Day-O (The Banana Boat Song),68,38,41,,,,
79,-,Lepsog,Silence the Noise In My Mind Lord,-,79,1,,,,
80,down,Tulenkey,Bad Feeling,72,72,4,,,,
81,up,King GAD,Vital,87,81,6,,,,
82,up,Piano Jane,The Sweetness of You,90,48,26,,,,
83,up,ミラクルミュージカル,Labyrinth,83,45,31,,,,
84,up,Fulanito,Guallando,89,29,93,,,,
85,up,Beenie Man,Feel It Boy,95,42,11,,,,
86,-,Cornelio Vega y Su Dinastía,Ven,-,68,1,,,,
87,down,BhadBoi OML,Enough,59,35,29,,,,
88,-,Akon,Low Key,-,47,5,,,,
89,down,Seyi Vibez,Para Boi,75,6,38,,,,
90,up,The Starting Line,Best of Me,98,47,4,,,,
91,down,Balloranking,Toronto,66,15,33,,,,
92,down,Hollo Apollo,Be Kind Rewind,74,43,10,,,,
93,down,BhadBoi OML,Lagos,63,40,28,,,,
94,up,Donna Taggart,Jealous of the Angels,100,35,97,,,,
95,down,Balloranking,Bode Thomas,69,14,33,,,,
96,down,Lil Frosh,Money Is My Guy (MIMG) [feat. Zlatan],79,79,3,,,,
97,-,Nasboi,Small Money,-,15,1,,,,
98,-,Olamide,Rock,-,2,70,,,,
99,down,Balloranking,Healer (feat. Bella Shmurda),82,40,33,,,,
100,down,Timaya,Cold Outside (feat. Buju),99,6,121,,,,
