Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,48,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],7,2,5,,,,
3,up,Wizkid,Mood,3,3,5,,,,
4,down,Wizkid,Steady,2,2,5,,,,
5,down,Fireboy DML,Peru,4,2,10,,,,
6,up,Adekunle Gold & Davido,High,6,6,4,,,,
7,down,Wizkid,Anoti,5,4,5,,,,
8,up,Wizkid,Ginger (feat. Burna Boy),8,1,48,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,99,,,,
10,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",10,3,48,,,,
11,up,Rema,Soundgasm,11,5,16,,,,
12,up,Wizkid,No Stress,12,1,54,,,,
13,up,Wizkid,Piece of Me (feat. Ella Mai),13,1,48,,,,
14,up,Wizkid,True Love,14,9,48,,,,
15,up,Burna Boy,Question (feat. Don Jazzy),17,7,5,,,,
16,down,Wizkid,Mighty Wine,15,6,48,,,,
17,down,Wizkid,Longtime (feat. Skepta),16,3,48,,,,
18,up,Wizkid,Reckless,18,4,48,,,,
19,up,LADIPOE & Buju,Feeling,19,2,21,,,,
20,up,Buju,Outside,21,9,19,,,,
21,down,Wizkid,Sweet One,20,10,48,,,,
22,up,Wizkid,Roma (feat. Terri),22,11,48,,,,
23,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],29,22,3,,,,
24,down,Wizkid,Gyrate,23,13,48,,,,
25,up,Dai Verse,Cocaine,26,24,9,,,,
26,down,Wizkid,Grace,24,15,48,,,,
27,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],67,1,2,,,,
28,down,Burna Boy,Bank On It,27,5,59,,,,
29,down,Dj Jabato,Love nwantiti (Remix),25,25,3,,,,
30,down,AV,Big Thug Boys,28,19,14,,,,
31,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,33,6,99,,,,
32,up,Basketmouth & Buju,Your Body,64,29,2,,,,
33,down,Rema,Dumebi,32,4,98,,,,
34,up,Olamide,Loading (feat. Bad Boy Timz),34,3,51,,,,
35,down,Olamide,Infinity (feat. Omah Lay),31,2,51,,,,
36,down,Olamide,Rock,30,2,20,,,,
37,up,Davido,La La (feat. Ckay),39,13,46,,,,
38,down,Davido,Shopping Spree (feat. Chris Brown & Young Thug),35,9,32,,,,
39,up,Cheque,LOML (feat. Olamide),40,39,4,,,,
40,down,Burna Boy,23,36,1,59,,,,
41,down,Manu Chao,Me Gustas Tu,37,2,89,,,,
42,up,Blaqbonez,Bling (feat. Amaarae & Buju),43,8,25,,,,
43,down,Joeboy,Show Me,38,18,34,,,,
44,down,Dangbana Republik & Bella Shmurda,Far Away,42,19,12,,,,
45,down,Burna Boy,Real Life (feat. Stormzy),41,4,58,,,,
46,down,Burna Boy,Way Too Big,44,2,57,,,,
47,down,Dangbana Republik & Bella Shmurda,Party Next Door,45,19,13,,,,
48,up,CKay,Felony,50,20,40,,,,
49,up,Korede Bello,Do Like That,49,9,96,,,,
50,down,Burna Boy,Kilometre,47,3,22,,,,
51,down,Barry Jhay,Shako,46,35,4,,,,
52,up,Rema,Woman,52,2,62,,,,
53,down,Davido,Jowo,51,4,44,,,,
54,down,Bella Shmurda & Popcaan,So Cold,48,29,5,,,,
55,up,Rexxie,Frenemies (feat. Oxlade),57,40,10,,,,
56,down,Burna Boy,Onyeka (Baby),55,4,56,,,,
57,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,53,3,49,,,,
58,up,Rema,Bounce,60,5,29,,,,
59,down,Dangbana Republik & Bella Shmurda,Rush,54,3,33,,,,
60,up,Olamide,Jailer (feat. Jaywillz),86,10,11,,,,
61,down,Davido,Holy Ground (feat. Nicki Minaj),56,1,43,,,,
62,up,Rema,Ginger Me,66,2,60,,,,
63,down,Burna Boy,Wonderful,59,1,62,,,,
64,down,Relax α Wave,Mozart's Lullaby,58,38,22,,,,
65,down,Afro B & Slim Jxmmi,Fine Wine & Hennessy,63,5,96,,,,
66,up,Blaqbonez,Fendi (feat.  Joeboy),76,18,15,,,,
67,up,Rema,Corny,72,20,62,,,,
68,up,Rexxie & MohBad,Kpk (Ko Por Ke),79,14,32,,,,
69,down,Rupee,Tempted to Touch,61,18,96,,,,
70,down,Mr Eazi,Leg Over,69,15,87,,,,
71,-,Burna Boy,Wettin Dey Sup,-,11,40,,,,
72,down,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,62,50,5,,,,
73,up,Runtown,Mad over You,77,58,11,,,,
74,up,Tegi Pannu & Manni Sandhu,Schedule,97,66,2,,,,
75,-,Cheque,Dangerous (feat. Ayra Starr),-,28,1,,,,
76,up,Joeboy,Baby,85,10,85,,,,
77,-,Joeboy,Alcohol,-,3,1,,,,
78,down,ミラクルミュージカル,Dream Sweet in Sea Major,74,25,48,,,,
79,down,ミラクルミュージカル,Murders,73,41,30,,,,
80,down,Dangbana Republik & Bella Shmurda,Out There,65,37,11,,,,
81,down,Donna Taggart,Jealous of the Angels,75,35,67,,,,
82,up,Carlyle Fraser,Rattlin' Bog,87,20,15,,,,
83,down,Zugo,Colorado (feat. Dai Verse),78,70,5,,,,
84,down,Davido,The Best (feat. Mayorkun),71,3,45,,,,
85,up,Joeboy,Beginning,95,4,66,,,,
86,down,Dangbana Republik & Bella Shmurda,World,70,6,25,,,,
87,down,Ezu & Harshdeep Kaur,Jannat,81,49,9,,,,
88,-,Fireboy DML,Jealous,-,49,13,,,,
89,down,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,82,39,68,,,,
90,down,Happy Birthday,Happy Birthday,89,83,15,,,,
91,up,The PropheC,To the Stars,96,91,2,,,,
92,down,Deep Sleep,Shell,90,17,54,,,,
93,-,Celso Piña,Cumbia Sobre el Río / Interludio,-,60,27,,,,
94,down,Yung Anime,Tokyo Ghoul Opening (Unravel),83,82,6,,,,
95,-,T-Vice,Sou Lis (feat. KANIS),-,95,1,,,,
96,down,KAI,KOUPAB (feat. Bedjine),80,57,4,,,,
97,down,Joeboy,Focus,94,12,29,,,,
98,down,Zlatan,Alubarika (feat. Buju),92,38,8,,,,
99,-,Machel Montano,Fast Wine,-,22,70,,,,
100,down,Burna Boy,Monsters You Made (feat. Chris Martin),93,1,45,,,,
