Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Piece of Me (feat. Ella Mai),1,1,16,,,,
2,up,Wizkid,Ginger (feat. Burna Boy),2,1,16,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,67,,,,
4,up,Wizkid,Essence,5,1,16,,,,
5,up,Olamide,Loading (feat. Bad Boy Timz),7,3,19,,,,
6,up,Olamide,Infinity (feat. Omah Lay),6,2,19,,,,
7,up,Davido,Jowo,8,4,14,,,,
8,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",9,3,16,,,,
9,down,Dangbana Republik & Bella Shmurda,Rush,3,3,3,,,,
10,up,Wizkid,No Stress,10,1,22,,,,
11,up,Davido,The Best (feat. Mayorkun),11,3,14,,,,
12,up,Joeboy,Focus,36,12,2,,,,
13,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,12,3,19,,,,
14,up,Rexxie & MohBad,Kpk (Ko Por Ke),69,14,2,,,,
15,down,Wizkid,Longtime (feat. Skepta),13,3,16,,,,
16,up,Wizkid,True Love,17,9,16,,,,
17,up,Wizkid,Reckless,18,4,16,,,,
18,down,Wizkid,Mighty Wine,15,6,16,,,,
19,up,Joeboy,Show Me,44,18,2,,,,
20,down,Davido,Holy Ground (feat. Nicki Minaj),14,1,14,,,,
21,down,Burna Boy,23,16,1,27,,,,
22,down,Ayra Starr,Away,20,20,4,,,,
23,down,Wizkid,Sweet One,19,10,16,,,,
24,down,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),23,19,10,,,,
25,down,Burna Boy,Way Too Big,21,2,27,,,,
26,down,Davido,La La (feat. Ckay),25,13,14,,,,
27,down,Burna Boy,Real Life (feat. Stormzy),22,4,27,,,,
28,down,Wizkid,Roma (feat. Terri),24,11,16,,,,
29,down,Joeboy,Lonely,28,13,19,,,,
30,down,Burna Boy,Bank On It,27,5,27,,,,
31,down,Wizkid,Gyrate,26,13,16,,,,
32,up,Gyakie,Forever,32,13,5,,,,
33,down,Wizkid,Grace,30,15,16,,,,
34,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,29,6,67,,,,
35,up,Terri,Come Around,75,35,2,,,,
36,up,Joeboy,Number One,52,36,2,,,,
37,down,Bad Boy Timz,Have Fun,31,26,15,,,,
38,down,Burna Boy,Onyeka (Baby),33,4,27,,,,
39,up,CKay,Felony,42,20,11,,,,
40,up,Rema,Dumebi,41,4,67,,,,
41,up,Joeboy,Runaway,56,41,2,,,,
42,up,Joeboy,Count Me Out,46,42,2,,,,
43,down,Olamide,Triumphant (feat. Bella Shmurda),34,3,19,,,,
44,down,Davido,So Crazy (feat. Lil Baby),35,2,14,,,,
45,down,Burna Boy,Wonderful,37,1,34,,,,
46,up,Joeboy,OH,60,46,2,,,,
47,down,Korede Bello,Do Like That,39,9,67,,,,
48,up,Joeboy,Door,54,48,2,,,,
49,down,Davido,Something Fishy,40,11,14,,,,
50,up,Stonebwoy & Davido,Activate,53,33,11,,,,
51,down,Rema,Woman,45,2,33,,,,
52,down,Rema,Peace of Mind,43,20,11,,,,
53,up,Kwesi Arthur & Joeboy,Baajo,59,45,11,,,,
54,down,Rema,Ginger Me,49,2,35,,,,
55,up,CKay,Kiss Me Like You Miss Me,72,48,3,,,,
56,down,Davido,FEM,51,29,14,,,,
57,down,Joeboy,Police,55,55,2,,,,
58,up,Afro B & Slim Jxmmi,Fine Wine & Hennessy,63,5,67,,,,
59,down,Davido,Tanana,58,17,14,,,,
60,up,Joeboy,Celebration,65,60,3,,,,
61,down,Runtown,If E Happen for Lagos,48,27,8,,,,
62,down,Davido,Shopping Spree (feat. Chris Brown & Young Thug),50,9,14,,,,
63,down,Ayra Starr,Ija,38,30,4,,,,
64,down,Burna Boy,No Fit Vex,61,11,27,,,,
65,up,Burna Boy,Time Flies (feat. Sauti Sol),82,10,27,,,,
66,up,Stonebwoy,1Gad,84,66,2,,,,
67,down,Davido,Fade,57,27,14,,,,
68,down,Joeboy,Oshe,64,64,2,,,,
69,up,BURNOUT SYNDROMES,Fly High!!,73,24,46,,,,
70,down,Joeboy,Consent,62,62,2,,,,
71,up,Rupee,Tempted to Touch,80,18,67,,,,
72,up,Zlatan,Lagos Anthem,77,32,13,,,,
73,down,Burna Boy,Bebo,70,5,27,,,,
74,down,Oxlade,DKT,71,20,24,,,,
75,up,Karan Aujla,Hukam,85,75,2,,,,
76,-,Blaqbonez,BBC (feat. Tiwa Savage) [Remix],-,36,1,,,,
77,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,66,36,8,,,,
78,-,Karan Aujla,Ishq,-,78,1,,,,
79,-,CKay,Jeje de Whine,-,40,1,,,,
80,-,Relax α Wave,Ave Maria,-,75,2,,,,
81,down,Seyi Vibez,Catalyst,78,73,3,,,,
82,down,Joeboy,Sugar Mama,67,67,2,,,,
83,up,Burna Boy,Wettin Dey Sup,87,11,27,,,,
84,down,Burna Boy,Monsters You Made (feat. Chris Martin),79,1,27,,,,
85,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,83,28,9,,,,
86,down,Sweet Medicine,I Love the Night,68,36,16,,,,
87,down,Adventures in Hi-Fi,Soothing Ocean Waves,76,36,20,,,,
88,-,CKay,Show My Side (feat. Amaarae),-,60,1,,,,
89,up,Deep Sleep,Shell,91,17,44,,,,
90,-,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,-,39,49,,,,
91,-,Mr Eazi,Leg Over,-,15,66,,,,
92,up,Deep Sleep,Storm,93,26,41,,,,
93,down,Yonderling,West Window,92,67,12,,,,
94,-,Joeboy,Baby,-,10,66,,,,
95,-,L.A.X,Go Low,-,95,1,,,,
96,-,Mr Eazi,Skin Tight (feat. Efya),-,24,59,,,,
97,-,CKay,Isabella,-,92,1,,,,
98,-,Burna Boy,Comma,-,9,26,,,,
99,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),81,45,8,,,,
100,down,Joeboy,Better Thing,97,57,2,,,,
