Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Belanova,Rosa Pastel,1,1,40,,,,
2,up,Victony,Ohema (feat. Crayon & Bella Shmurda),2,2,4,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,215,,,,
4,up,Manu Chao,Me Gustas Tu,5,2,205,,,,
5,up,Omah Lay,reason,6,3,22,,,,
6,up,Ayra Starr,Rhythm & Blues,7,3,14,,,,
7,up,Omah Lay,soso,9,5,61,,,,
8,up,Balloranking,We Up (feat. Dyani),10,4,16,,,,
9,down,Zlatan,10 Bottles,8,1,4,,,,
10,up,Flavour,Big Baller,19,10,3,,,,
11,up,MohBad,Ask About Me,11,2,32,,,,
12,up,Fireboy DML,Bandana,12,2,75,,,,
13,up,BhadBoi OML,Shkran Lak,13,10,16,,,,
14,up,MohBad & Bella Shmurda,Pariwo,15,11,17,,,,
15,up,Omah Lay,i’m a mess,16,4,61,,,,
16,down,MohBad,Sabi,14,4,19,,,,
17,-,Zinoleesky,Sakara,-,1,1,,,,
18,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,80,18,5,,,,
19,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Calming Indoor Night Storm,22,7,6,,,,
20,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorm For Sleep,25,9,6,,,,
21,down,Victony,Jaga Jaga (feat. Babyboy AV),18,6,12,,,,
22,down,Balloranking,Oh My Nigga,17,7,4,,,,
23,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorm Sounds,31,16,7,,,,
24,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorm and Rain,34,12,6,,,,
25,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,20,6,215,,,,
26,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Deep Thunderstorm,36,14,6,,,,
27,up,Soothing Sleep Sounds,Pink Noise For Sleeping (Loopable),77,27,2,,,,
28,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorms,38,15,4,,,,
29,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Asmr Thunderstorm Sounds,42,12,4,,,,
30,down,Balloranking,Aye (feat. Hotkid),27,24,15,,,,
31,down,MohBad & Zlatan,Account Balance,23,5,20,,,,
32,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sounds,41,19,5,,,,
33,down,Omah Lay,Woman,26,3,76,,,,
34,down,Zerrydl & Shallipopi,Puff & Pass (Remix),24,11,9,,,,
35,down,Omah Lay,bend you,28,10,58,,,,
36,down,Balloranking,Aje (feat. L.A.X),29,26,15,,,,
37,down,ミラクルミュージカル,Dream Sweet in Sea Major,32,25,107,,,,
38,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain & Thunder,50,22,4,,,,
39,down,BhadBoi OML,7am in Lekki,33,20,16,,,,
40,down,Balloranking,Hustle Hard,21,20,15,,,,
41,down,MohBad,Beast & Peace,30,3,22,,,,
42,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Soothing Thunderstorm Sleep,53,24,4,,,,
43,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sleep Sounds,52,25,5,,,,
44,up,Benny Friedman,Yevanim (Brazil),84,44,4,,,,
45,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Calming Thunderstorm,61,26,4,,,,
46,up,Sherine,Sabry Aleil,59,22,3,,,,
47,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunder and Relaxing Rain,68,28,3,,,,
48,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Sleepy Rain Sounds,67,29,3,,,,
49,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Heavy Rain Sounds,65,32,4,,,,
50,down,Relax α Wave,Umi-No Mieru Machi,4,4,17,,,,
51,down,Korede Bello,Do Like That,37,9,169,,,,
52,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Soft Rain and Thunder,70,31,3,,,,
53,down,Balloranking,Backwoods,35,23,15,,,,
54,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sounds For Sleep,73,34,3,,,,
55,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Sleepy Thunderstorm,71,34,3,,,,
56,down,Balloranking,Alive,40,13,15,,,,
57,down,Omah Lay & Ozuna,soso,46,38,18,,,,
58,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Distant Thunder Sounds,82,36,3,,,,
59,down,Balloranking,Bode Thomas,43,14,15,,,,
60,down,Balloranking,Toronto,44,15,15,,,,
61,down,Rupee,Tempted to Touch,47,18,163,,,,
62,down,Bella Shmurda,My Brother,45,2,11,,,,
63,down,Timaya,Cold Outside (feat. Buju),60,6,105,,,,
64,down,BhadBoi OML,Enough,51,35,11,,,,
65,up,Piano Jane,The Sweetness of You,69,48,9,,,,
66,-,Flavour,Her Excellency (Nwunye Odogwu),-,66,1,,,,
67,down,MohBad,Blessing,49,6,18,,,,
68,up,Fan Noise,Soothing Box Fan,83,64,6,,,,
69,down,Relax α Wave,Mozart's Lullaby,54,38,40,,,,
70,down,MohBad,La Pio Pio,48,11,17,,,,
71,up,Olamide,Rock,72,2,55,,,,
72,down,BhadBoi OML,Lagos,55,40,10,,,,
73,down,BhadBoi OML,Double Six,56,37,10,,,,
74,down,1da Banton,No Wahala,58,5,74,,,,
75,down,Omah Lay,it's yours,62,8,19,,,,
76,down,Wizkid,No Stress,63,1,135,,,,
77,down,MohBad,Omo Mi,64,14,17,,,,
78,down,Llona & Bella Shmurda,Hbp Remix,66,25,8,,,,
79,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,81,23,18,,,,
80,down,Ariel Camacho,Me Gustas Mucho,79,44,6,,,,
81,down,Diljit Dosanjh,Lalkara (feat. Sultaan),75,45,10,,,,
82,down,Balloranking,Kefti (feat. Shallipopi),74,30,15,,,,
83,down,Balloranking,Healer (feat. Bella Shmurda),76,40,15,,,,
84,up,Blaqbonez,Bling (feat. Amaarae & Buju),99,8,51,,,,
85,down,Nu Look,Mwen Deçu (feat. Medjy),39,39,3,,,,
86,-,Chike & MohBad,Egwu,-,1,1,,,,
87,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],93,16,43,,,,
88,down,Carlyle Fraser,Rattlin' Bog,78,20,86,,,,
89,-,ミラクルミュージカル,Labyrinth,-,45,16,,,,
90,up,Caesars,Jerk It Out,97,62,5,,,,
91,-,Sukha,Armed,-,66,3,,,,
92,-,Sukha,Godfather,-,87,3,,,,
93,down,Balloranking,Pass Me the Light (feat. ODUMODUBLVCK),87,41,15,,,,
94,-,Tekno,Away,-,45,1,,,,
95,-,AV,Confession,-,19,40,,,,
96,-,Benny Friedman,Maoz Tzur (Traditional),-,96,2,,,,
97,down,Nu Look,Femme Mystérieuse (feat. Joé Dwèt Filé),57,57,3,,,,
98,-,Lil Kesh,Don't Call Me (feat. Zinoleesky),-,4,52,,,,
99,-,Flavour,Fearless (feat. Ejyk Nwamba),-,99,1,,,,
100,-,Flavour,Osiso Osiso (feat. The Cavemen.),-,100,1,,,,
