Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,234,,,,
2,up,Floyd 44 Samson,Ct 2023,4,2,3,,,,
3,down,Manu Chao,Me Gustas Tu,2,2,224,,,,
4,down,Chike & MohBad,Egwu,3,1,20,,,,
5,up,Wizkid,IDK (feat. Zlatan),5,1,19,,,,
6,up,Belanova,Rosa Pastel,6,1,59,,,,
7,up,Bella Shmurda,Loner,7,5,7,,,,
8,up,Omah Lay,reason,8,3,41,,,,
9,up,Omah Lay,soso,9,5,80,,,,
10,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Calming Indoor Night Storm,10,7,25,,,,
11,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorm For Sleep,11,9,25,,,,
12,up,Zlatan,Bust Down (feat. Asake),12,1,13,,,,
13,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorm and Rain,13,12,25,,,,
14,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Asmr Thunderstorm Sounds,14,12,23,,,,
15,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorms,15,15,23,,,,
16,up,Fireboy DML,Bandana,18,2,94,,,,
17,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorm Sounds,16,16,26,,,,
18,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Deep Thunderstorm,17,14,25,,,,
19,-,Zinoleesky,Element,-,3,1,,,,
20,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sounds,19,19,24,,,,
21,up,Victony,Everything,21,8,12,,,,
22,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Soothing Rain,20,20,18,,,,
23,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain & Thunder,23,22,23,,,,
24,up,Omah Lay,i’m a mess,26,4,80,,,,
25,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Soothing Thunderstorm Sleep,24,24,23,,,,
26,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sleep Sounds,25,25,24,,,,
27,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Calming Thunderstorm,27,26,23,,,,
28,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,29,6,234,,,,
29,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunder and Relaxing Rain,28,28,22,,,,
30,up,Omah Lay,bend you,31,10,77,,,,
31,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Sleepy Rain Sounds,30,29,22,,,,
32,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Soft Rain and Thunder,32,31,22,,,,
33,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Heavy Rain Sounds,33,32,23,,,,
34,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sounds For Sleep,35,34,22,,,,
35,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Sleepy Thunderstorm,34,34,22,,,,
36,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Distant Thunder Sounds,36,36,22,,,,
37,up,Wizkid,No Stress,40,1,154,,,,
38,down,Balloranking,Alive,22,13,34,,,,
39,down,Wizkid,Ololufe (feat. Wande Coal),37,2,19,,,,
40,up,Ayra Starr,Rhythm & Blues,41,3,33,,,,
41,down,Soothing Sleep Sounds,Pink Noise For Sleeping (Loopable),39,27,21,,,,
42,down,BhadBoi OML,Shkran Lak,38,10,35,,,,
43,up,ミラクルミュージカル,Dream Sweet in Sea Major,46,25,126,,,,
44,up,Balloranking,We Up (feat. Dyani),44,4,35,,,,
45,up,Relax α Wave,Mozart's Lullaby,53,38,54,,,,
46,up,Omah Lay,Woman,49,3,95,,,,
47,up,The Starting Line,Best of Me,90,47,5,,,,
48,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,48,23,37,,,,
49,down,Balloranking,Astray,45,45,19,,,,
50,down,Wizkid,Diamonds,47,3,19,,,,
51,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,51,18,24,,,,
52,down,Rupee,Tempted to Touch,50,18,182,,,,
53,up,Korede Bello,Do Like That,55,9,188,,,,
54,up,Tim Lyre & BOJ,All Night,75,49,5,,,,
55,up,Ariel Camacho,Me Gustas Mucho,63,44,22,,,,
56,down,Balloranking,Hustle Hard,52,20,34,,,,
57,up,BhadBoi OML,7am in Lekki,58,20,35,,,,
58,down,MohBad & Bella Shmurda,Pariwo,56,11,36,,,,
59,up,Nasboi,Small Money,97,15,2,,,,
60,up,King Paluta,Aseda,67,60,3,,,,
61,down,Stonebwoy,Ekelebe (feat. ODUMODUBLVCK),43,43,3,,,,
62,down,MohBad,Sabi,59,4,38,,,,
63,up,1da Banton,No Wahala,64,5,93,,,,
64,down,Sherine,Sabry Aleil,61,22,22,,,,
65,down,MohBad,Ask About Me,60,2,51,,,,
66,up,Omah Lay & Ozuna,soso,66,38,36,,,,
67,down,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),62,62,4,,,,
68,up,Cornelio Vega y Su Dinastía,Ven,86,68,2,,,,
69,up,BhadBoi OML,Tomford,71,49,9,,,,
70,up,Caesars,Jerk It Out,72,62,22,,,,
71,down,Victony,Jaga Jaga (feat. Babyboy AV),69,6,30,,,,
72,down,Victony,Ohema (feat. Crayon & Bella Shmurda),68,2,23,,,,
73,up,Machel Montano,Fast Wine,73,22,99,,,,
74,-,"Bella Shmurda, Zlatan & Jeriq",Oghene,-,3,1,,,,
75,down,Balloranking,Backwoods,57,23,34,,,,
76,up,Harry Belafonte,Day-O (The Banana Boat Song),78,38,42,,,,
77,-,Bella Shmurda,1999,-,11,1,,,,
78,-,Bella Shmurda,Feelings,-,19,1,,,,
79,down,Carlyle Fraser,Rattlin' Bog,76,20,105,,,,
80,down,Fan Noise,Soothing Box Fan,77,64,24,,,,
81,up,ミラクルミュージカル,Labyrinth,83,45,32,,,,
82,-,Bella Shmurda,My Brother,-,2,18,,,,
83,-,Chimbala,Che Che,-,83,1,,,,
84,up,Hollo Apollo,Be Kind Rewind,92,43,11,,,,
85,down,Piano Jane,The Sweetness of You,82,48,27,,,,
86,up,BhadBoi OML,Enough,87,35,30,,,,
87,down,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",74,74,7,,,,
88,down,Fulanito,Guallando,84,29,94,,,,
89,down,Akon,Low Key,88,47,6,,,,
90,down,Llona,Another Day,65,65,3,,,,
91,down,Ajebo Hustlers,Dreams II (feat. Zlatan & Blaqbonez),42,27,4,,,,
92,down,Odumeje & Flavour,Powers,54,54,3,,,,
93,down,Lepsog,Silence the Noise In My Mind Lord,79,79,2,,,,
94,down,BhadBoi OML,Lagos,93,40,29,,,,
95,-,King Promise,Paris,-,76,1,,,,
96,down,Beenie Man,Feel It Boy,85,42,12,,,,
97,down,Donna Taggart,Jealous of the Angels,94,35,98,,,,
98,up,Olamide,Rock,98,2,71,,,,
99,down,Wizkid,Energy,70,4,19,,,,
100,down,King GAD,Vital,81,81,7,,,,
