Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,62,,,,
2,up,Rain Sounds To Fall Asleep To,Deep Sleep Rain,2,1,65,,,,
3,up,Omah Lay,reason,3,3,5,,,,
4,up,Seyi Vibez,Man of the Year,4,3,4,,,,
5,up,Balloranking,Brand New (Sped up),84,5,2,,,,
6,down,Seyi Vibez,Hushpuppi,5,5,4,,,,
7,down,Seyi Vibez,Karma,6,6,4,,,,
8,up,Manu Chao,Me Gustas Tu,15,2,183,,,,
9,up,Rain Sounds To Fall Asleep To,Bedtime Sleep Rain,12,2,59,,,,
10,up,Rain Sounds To Fall Asleep To,Soft Rain Drops,16,3,59,,,,
11,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,1,193,,,,
12,up,Rain Sounds To Fall Asleep To,Rain To Fall Asleep,17,3,59,,,,
13,-,Shallipopi,Obapluto,-,2,1,,,,
14,down,Seyi Vibez,Migos,7,7,4,,,,
15,down,Seyi Vibez,Hat - Trick,8,3,7,,,,
16,down,Seyi Vibez,Dejavu,10,4,6,,,,
17,down,Seyi Vibez,Highlife Interlude (feat. Phyno),9,9,4,,,,
18,down,Seyi Vibez,Professor,13,8,4,,,,
19,up,"Shallipopi, Fireboy DML & Zlatan",Elon Musk (Remix),35,19,3,,,,
20,down,Seyi Vibez,Flakky,18,12,4,,,,
21,up,Rain Sounds To Fall Asleep To,Rain For Deep Sleep,26,7,54,,,,
22,down,Seyi Vibez,Trumpet,21,13,4,,,,
23,down,Seyi Vibez,Loml (feat. Ami Faku),22,16,4,,,,
24,up,Seyi Vibez,Suddenly (feat. Young Jonn),24,7,6,,,,
25,-,Shallipopi,Speedometer,-,14,1,,,,
26,up,King Promise,Terminator,27,26,11,,,,
27,-,Shallipopi,Ex Convict,-,27,1,,,,
28,up,Fireboy DML,Bandana,32,2,53,,,,
29,up,Rain Sounds To Fall Asleep To,Calm Sounds,36,8,55,,,,
30,down,MohBad & Bella Shmurda,Pariwo,14,11,4,,,,
31,down,Omah Lay,it's yours,20,8,5,,,,
32,up,Rain Sounds To Fall Asleep To,Rain For Sleeping,37,9,55,,,,
33,down,Seyi Vibez,All the Time,25,20,4,,,,
34,up,Bella Shmurda,DND (feat. Lil Kesh),91,28,2,,,,
35,up,Rain Sounds To Fall Asleep To,Anxiety Relief Rain,38,9,55,,,,
36,up,Rain Sounds To Fall Asleep To,Sounds For Baby Sleep,42,11,47,,,,
37,up,Rain Sounds To Fall Asleep To,Baby Sleep Ambience,43,12,54,,,,
38,up,Rain Sounds To Fall Asleep To,Study Rain,44,14,50,,,,
39,-,Shallipopi,Ahead Ahead,-,39,1,,,,
40,up,ミラクルミュージカル,Dream Sweet in Sea Major,49,25,85,,,,
41,down,CKay,HALLELUJAH (feat. Blaqbonez),28,3,11,,,,
42,up,Rain Sounds To Fall Asleep To,Soothing Sounds,47,15,47,,,,
43,up,Rain Sounds To Fall Asleep To,Natural Rain,48,17,47,,,,
44,up,Rain Sounds To Fall Asleep To,Rain At Night,50,14,55,,,,
45,up,Rain Sounds To Fall Asleep To,Rain Sounds For Sleep,51,18,46,,,,
46,up,Rain Sounds To Fall Asleep To,Rain Hitting the Roof,54,19,46,,,,
47,up,Jamopyper & Myspro,Nonstop (feat. Peruzzi),83,16,2,,,,
48,down,Seyi Vibez,For the Gods,33,6,6,,,,
49,up,Rain Sounds To Fall Asleep To,Heavy Rain On Leaves,56,20,45,,,,
50,up,Rain Sounds To Fall Asleep To,Rain Sounds,55,21,45,,,,
51,up,Rain Sounds To Fall Asleep To,Deep Sleep Rainforest,58,22,45,,,,
52,down,Omah Lay,come closer,29,6,5,,,,
53,up,Rain Sounds To Fall Asleep To,Stress Relief Help,59,23,45,,,,
54,up,Rain Sounds To Fall Asleep To,Gentle Rain Fall,60,24,45,,,,
55,up,Rain Sounds To Fall Asleep To,Peaceful Light Rain,62,25,44,,,,
56,down,Omah Lay,joanna,34,14,5,,,,
57,up,Belanova,Rosa Pastel,66,1,18,,,,
58,down,Olamide & Asake,New Religion,46,6,7,,,,
59,down,MohBad,Beast & Peace,19,3,3,,,,
60,down,Seyi Vibez,Money Matter (feat. Focalistic),57,13,6,,,,
61,-,Shallipopi,Melanin Touch,-,61,1,,,,
62,down,Seyi Vibez,Kingdom,52,10,6,,,,
63,down,Seyi Vibez,Amdallah,40,5,7,,,,
64,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,65,6,193,,,,
65,down,MohBad & Zlatan,Account Balance,23,5,3,,,,
66,down,Seyi Vibez,Fuji Interlude,53,8,6,,,,
67,down,Omah Lay,Woman,61,3,54,,,,
68,up,"Barry Jhay, Teni & Welmz",Loving You,78,68,2,,,,
69,up,King Promise,Terminator (feat. Young Jonn),95,51,2,,,,
70,down,Zlatan,Oganigwe (feat. ODUMODUBLVCK & Jeriq),63,5,12,,,,
71,down,Wizkid,Money & Love,67,2,37,,,,
72,down,MohBad,Sabi,30,4,3,,,,
73,down,Tekno,Peace of Mind,70,47,3,,,,
74,down,Seyi Vibez,Blacka Rhythm,68,17,6,,,,
75,down,MohBad,Ask About Me,31,2,11,,,,
76,down,Omah Lay,imagine (feat. Aitch),64,18,5,,,,
77,down,Seyi Vibez,Gangsta (feat. Russ & Jibrille) [Remix],69,15,6,,,,
78,down,Rain Sounds To Fall Asleep To,Rain and Thunder Sounds,73,30,21,,,,
79,down,Rain Sounds To Fall Asleep To,Rain & Thunder,74,31,25,,,,
80,down,Victony,Soweto,71,7,47,,,,
81,down,Burna Boy,Kilometre,75,3,106,,,,
82,up,Teni,No Days Off,90,13,10,,,,
83,down,MohBad,Blessing,39,6,3,,,,
84,down,MohBad,Omo Mi,41,14,3,,,,
85,-,Omah Lay,i’m a mess,-,4,47,,,,
86,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],79,16,27,,,,
87,down,MohBad,La Pio Pio,45,11,3,,,,
88,-,Wizkid,Bad To Me,-,88,1,,,,
89,down,Rain Sounds To Fall Asleep To,Thunder and Rain Sounds To Fall Asleep,81,32,12,,,,
90,-,Omah Lay,Understand,-,13,54,,,,
91,-,Omah Lay & Ozuna,soso,-,38,4,,,,
92,-,Omah Lay,bend you,-,10,46,,,,
93,-,"Rexxie, MohBad & Hotkid",Gazo (feat. CDQ),-,72,1,,,,
94,-,MohBad,Ask About Me,-,94,1,,,,
95,down,Barry Jhay,My Father My Father,72,23,8,,,,
96,down,Rain Sounds To Fall Asleep To,Deep Sleep Thunder,86,33,10,,,,
97,down,Carlyle Fraser,Rattlin' Bog,89,20,64,,,,
98,down,ミラクルミュージカル,Labyrinth,76,45,8,,,,
99,down,Grupo 3030,El Jami,88,51,28,,,,
100,-,Khaid,Anabella,-,36,1,,,,
