Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,33,,,,
2,up,LADIPOE & Buju,Feeling,2,2,6,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,84,,,,
4,down,Wizkid,Ginger (feat. Burna Boy),3,1,33,,,,
5,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",6,3,33,,,,
6,down,Olamide,Rock,5,2,5,,,,
7,up,Manu Chao,Me Gustas Tu,8,2,74,,,,
8,up,Wizkid,No Stress,10,1,39,,,,
9,down,Burna Boy,Kilometre,7,3,7,,,,
10,up,Wizkid,Piece of Me (feat. Ella Mai),12,1,33,,,,
11,down,Buju,Outside,9,9,4,,,,
12,up,Wizkid,Mighty Wine,15,6,33,,,,
13,up,Wizkid,Longtime (feat. Skepta),13,3,33,,,,
14,up,Wizkid,True Love,16,9,33,,,,
15,up,Burna Boy,Bank On It,20,5,44,,,,
16,down,Blaqbonez,Bling (feat. Amaarae & Buju),11,8,10,,,,
17,up,Wizkid,Reckless,19,4,33,,,,
18,down,Davido,La La (feat. Ckay),14,13,31,,,,
19,up,Wizkid,Sweet One,22,10,33,,,,
20,up,Wizkid,Roma (feat. Terri),24,11,33,,,,
21,down,Olamide,Infinity (feat. Omah Lay),18,2,36,,,,
22,down,Burna Boy,23,17,1,44,,,,
23,down,Olamide,Loading (feat. Bad Boy Timz),21,3,36,,,,
24,up,Wizkid,Gyrate,31,13,33,,,,
25,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,30,6,84,,,,
26,up,Davido,Jowo,26,4,31,,,,
27,down,Joeboy,Show Me,23,18,19,,,,
28,down,Rema,Bounce,25,5,16,,,,
29,up,Wizkid,Grace,37,15,33,,,,
30,down,Burna Boy,Real Life (feat. Stormzy),29,4,44,,,,
31,down,Joeboy & Kwesi Arthur,Door,27,27,8,,,,
32,up,Davido,The Best (feat. Mayorkun),32,3,31,,,,
33,up,Burna Boy,Way Too Big,33,2,44,,,,
34,up,Burna Boy,Onyeka (Baby),36,4,44,,,,
35,up,Rexxie & MohBad,Kpk (Ko Por Ke),39,14,19,,,,
36,up,Rema,Dumebi,44,4,84,,,,
37,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,38,3,36,,,,
38,down,Joeboy,Focus,28,12,19,,,,
39,up,Davido,Holy Ground (feat. Nicki Minaj),41,1,31,,,,
40,down,Dangbana Republik & Bella Shmurda,World,34,6,11,,,,
41,up,Oxlade,DKT,45,20,38,,,,
42,up,Korede Bello,Do Like That,47,9,84,,,,
43,-,Rema,Soundgasm,-,5,1,,,,
44,up,Ice Prince,KOLO (feat. Oxlade),46,44,14,,,,
45,down,CKay,Felony,40,20,28,,,,
46,down,Blaqbonez,Fendi (feat.  Joeboy),43,18,7,,,,
47,up,ミラクルミュージカル,Murders,49,41,21,,,,
48,up,Rema,Woman,48,2,50,,,,
49,up,Ayra Starr,Away,50,20,21,,,,
50,up,Afro B & Slim Jxmmi,Fine Wine & Hennessy,54,5,84,,,,
51,-,Tre Oh Fie,On Beat (Major Nine Remix),-,14,1,,,,
52,down,"Terri, Bella Shmurda & MohBad",Money,35,35,3,,,,
53,-,Mohsen Chavoshi,Raghib (Psychotrance),-,53,1,,,,
54,-,Mohsen Chavoshi,Entegham,-,54,1,,,,
55,-,Mohsen Chavoshi,Nakhlaye Bi Sar,-,55,1,,,,
56,-,Mohsen Chavoshi,Zakhm (Clubmix),-,56,1,,,,
57,-,Mohsen Chavoshi,Mah-E Shabam,-,57,1,,,,
58,-,Mohsen Chavoshi,Divar-E Bi Dar,-,58,1,,,,
59,-,Mohsen Chavoshi,Mano Az Yad Bebar,-,59,2,,,,
60,-,Mohsen Chavoshi,Kelid-E Estejabat (Metal Version),-,60,1,,,,
61,-,Mohsen Chavoshi,Hegh Hegh,-,61,1,,,,
62,-,Mohsen Chavoshi,In Bood Zendegi,-,62,1,,,,
63,-,Mohsen Chavoshi,Khodfaribi,-,63,1,,,,
64,-,Mohsen Chavoshi,Cheshmeye Toosi,-,64,1,,,,
65,-,Mohsen Chavoshi,Hamsaye,-,65,1,,,,
66,-,Mohsen Chavoshi,Kelid-E Estejabat,-,66,1,,,,
67,-,Mohsen Chavoshi,Parandeye Ghamgin (Piano Version),-,67,1,,,,
68,-,Mohsen Keramati & Nooshin Tafi,Shab-E Yalda,-,68,1,,,,
69,-,Mohsen Chavoshi,Be Raghsa (Extended Edit),-,69,1,,,,
70,-,Mohsen Keramati & Nooshin Tafi,Saraye Bikasi,-,70,1,,,,
71,-,Mohsen Chavoshi,Teatr-E Zendegi,-,71,1,,,,
72,-,Mohsen Keramati & Nooshin Tafi,Sodaye To,-,72,1,,,,
73,-,Mohsen Chavoshi,Dooset Dashtam,-,73,1,,,,
74,-,Mohsen Keramati & Nooshin Tafi,Pish-E Rokh-E To,-,74,1,,,,
75,-,Morteza Ahmadi,Raghs-E Roo-Hozi,-,75,1,,,,
76,-,Mohsen Chavoshi,Nemitoonam,-,76,1,,,,
77,-,Mohsen Keramati & Nooshin Tafi,Ey Eshgh,-,77,1,,,,
78,-,Morteza Ahmadi,Dasgarmi (Aghaz),-,78,2,,,,
79,-,Mohsen Keramati & Nooshin Tafi,To Ra Ey Kohan Boom-o Bar Doost Daram,-,79,2,,,,
80,-,Mohsen Chavoshi,Rafigh-E Khoob,-,80,1,,,,
81,-,Morteza Ahmadi,Naneh Hamdam (Mano Ba Cheshat Mikhori),-,81,1,,,,
82,-,Mohsen Chavoshi,Bachehaye Ahwaz,-,82,1,,,,
83,-,Mohsen Chavoshi,Khaterehaye Mordeh,-,83,1,,,,
84,-,Morteza Ahmadi,Haji Firooz (Ay Kam Maka),-,84,1,,,,
85,-,Mohsen Chavoshi,Eshgh-E Do Harfi,-,85,2,,,,
86,-,Mohsen Chavoshi,Nayoomadi,-,86,1,,,,
87,-,Mohsen Chavoshi,Gisoo Tala,-,87,1,,,,
88,down,Fireboy DML,Lifestyle,55,23,17,,,,
89,down,Rupee,Tempted to Touch,57,18,84,,,,
90,-,Mohsen Chavoshi,Seshanbeha,-,90,1,,,,
91,-,Morteza Ahmadi,Abji Oofeyna,-,91,1,,,,
92,-,Morteza Ahmadi,Ah Mikesham,-,83,2,,,,
93,-,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,-,39,63,,,,
94,-,Morteza Ahmadi,Raghs-E Roo-Hozi,-,94,1,,,,
95,-,Pari Zangeneh,Dast Be Dastmalom (Taraneye Shirazi),-,95,1,,,,
96,-,Morteza Ahmadi,Shahr-E Esfehoon,-,96,1,,,,
97,-,Pari Zangeneh,Dareneh Jan (Bi Kalam) [Bonus Track],-,97,1,,,,
98,-,Pari Zangeneh,Dokhtar Shirazi (Taraneye Shirazi),-,98,1,,,,
99,down,Dangbana Republik & Bella Shmurda,Rush,51,3,20,,,,
100,down,Barry Jhay,Ayewada,42,42,3,,,,
