Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,28,,,,
2,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,2,2,11,,,,
3,up,LADIPOE & Simi,Know You (feat. Simi),3,3,5,,,,
4,up,Bad Boy Timz,Mj,4,4,6,,,,
5,up,Fireboy DML,Vibration,14,5,25,,,,
6,up,Oxlade,AWAY,9,5,9,,,,
7,up,Afro B & Slim Jxmmi,Fine Wine & Hennessy,7,5,28,,,,
8,up,Joeboy,Call,8,8,6,,,,
9,down,DJ Flex,Put Your Back In It (Afrobeat),5,5,6,,,,
10,up,Korede Bello,Do Like That,10,9,28,,,,
11,up,Rema,Dumebi,11,4,28,,,,
12,down,Stonebwoy,Nominate (feat. Keri Hilson),6,6,4,,,,
13,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,12,6,28,,,,
14,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],15,13,14,,,,
15,down,Rema & Rvssian,Beamer (Bad Boys),13,4,13,,,,
16,up,Joeboy,Baby,16,10,28,,,,
17,up,Korede Bello,Mi Casa Su Casa,22,16,3,,,,
18,up,Fireboy DML,Scatter,34,7,25,,,,
19,down,Fireboy DML,Like I Do,18,18,25,,,,
20,down,Falz,Bop Daddy (feat. Ms Banks),17,9,10,,,,
21,down,Ray Charles,Georgia on My Mind,19,13,17,,,,
22,down,Joeboy,Beginning,21,4,28,,,,
23,up,YBNL MaFia Family,Jealous (feat. Fireboy DML),39,18,28,,,,
24,down,Joeboy & Mayorkun,Don't Call Me Back,20,3,28,,,,
25,up,Afro B,Drogba (Joanna),49,19,2,,,,
26,down,Mr Eazi,Leg Over,24,15,28,,,,
27,down,Rupee,Tempted to Touch,25,18,28,,,,
28,down,Naira Marley,Aye,26,13,9,,,,
29,down,Rema,Corny,23,20,27,,,,
30,up,Omah Lay,Bad Influence,61,30,2,,,,
31,down,Machel Montano,Fast Wine,28,22,28,,,,
32,down,King Promise,Sisa,29,29,13,,,,
33,down,Mr Eazi,Skin Tight (feat. Efya),30,24,28,,,,
34,down,Manu Chao,Me Gustas Tu,27,2,27,,,,
35,down,Afro B,Condo (feat. T-Pain),32,30,11,,,,
36,up,Fireboy DML,King,50,17,28,,,,
37,down,Peruzzi,Gunshot,35,32,15,,,,
38,down,Fulanito,Guallando,31,29,25,,,,
39,down,Joeboy,All For You,37,17,28,,,,
40,up,Dro X Yani,40 %,45,27,3,,,,
41,down,IVD & Zlatan,Bolanle,36,11,27,,,,
42,down,Hang Massive,Warmth of the Sun's Rays,33,33,7,,,,
43,down,BURNOUT SYNDROMES,Fly High!!,41,24,7,,,,
44,up,Fireboy DML,What If I Say,62,36,28,,,,
45,down,Donna Taggart,Jealous of the Angels,38,35,21,,,,
46,down,Rema,Lady,40,10,28,,,,
47,down,Bella Shmurda,Sho Mo Mi,44,42,5,,,,
48,up,Fireboy DML,Need You,65,27,25,,,,
49,down,Mr Eazi & Burna Boy,Miss You Bad,48,42,27,,,,
50,down,Imran Khan,Bewafa,42,42,3,,,,
51,up,Yemi Alade,Johnny,54,51,5,,,,
52,up,Oxlade,O2,53,48,8,,,,
53,down,Harry Belafonte,Day-O (The Banana Boat Song),52,38,4,,,,
54,down,Stonebwoy & Alicaì Harley,Understand,46,43,5,,,,
55,down,Melvitto,Wait for You (feat. Oxlade),47,33,7,,,,
56,down,Bella Shmurda,Vision2020 Remix (feat. Olamide),51,51,6,,,,
57,up,ミラクルミュージカル,Dream Sweet in Sea Major,58,25,4,,,,
58,down,Sade,Smooth Operator,57,57,5,,,,
59,down,Deep Sleep,Shell,43,17,22,,,,
60,down,"Stonebwoy, Chivv & Spanker",Good Morning,56,48,4,,,,
61,up,Celso Piña,Cumbia Sobre el Río / Interludio,77,60,17,,,,
62,up,Bella Shmurda,Omnipotent,64,62,2,,,,
63,up,Louchie Lou,Rich Girl (feat. Michie One),68,60,3,,,,
64,up,Headgurl,Set Awon (feat. Davido & Don Coleone),95,64,2,,,,
65,up,"Chop Daily, Wusu & M.Morgan",Zanku Love,76,65,2,,,,
66,up,Stonebwoy,Ever Lasting,66,55,4,,,,
67,up,amazarashi,Sora Ni Utaeba,71,67,2,,,,
68,up,Fireboy DML,Gbas Gbos,75,31,25,,,,
69,down,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,55,39,13,,,,
70,down,Jimmy Cliff,The Harder They Come,60,60,3,,,,
71,up,ROARY,Being,80,68,17,,,,
72,up,"Naira Marley, C Blvck & MohBad",Dido Lobo (Freestyle),87,72,2,,,,
73,up,J Paul Jr & The Zydeco Nubreedz,#Loveinthestable,86,73,3,,,,
74,down,Deep Sleep,Storm,59,26,19,,,,
75,up,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,88,54,2,,,,
76,-,Omah Lay,You,-,40,1,,,,
77,-,Sarkodie,Adonai (Remix) [feat. Castro],-,77,1,,,,
78,-,Machel Montano & Super Blue,Soca Kingdom,-,78,1,,,,
79,-,Zlatan,Gbeku (feat. Burna Boy),-,10,17,,,,
80,-,"GuiltyBeatz, Mr Eazi, Pappy Kojo & Patapaa",AKWAABA,-,80,1,,,,
81,down,Fireboy DML,Energy,74,34,21,,,,
82,up,Joao Gilberto,Chega de Saudade,97,82,2,,,,
83,-,Deep Sleep,Pause,-,81,3,,,,
84,-,Keith Frank & The Soileau Zydeco Band,Casanova,-,84,1,,,,
85,-,Stonebwoy,Critical (feat. Zlatan),-,81,3,,,,
86,-,Moshe Tischler,Chazakim,-,86,1,,,,
87,down,Mumford & Sons & Baaba Maal,There Will Be Time,73,73,2,,,,
88,-,Gabby Pahinui,Hi'ilawe,-,88,1,,,,
89,-,Destra,Lucy,-,89,2,,,,
90,-,Yani Martelly,Gen Bagay (feat. Kenny),-,87,1,,,,
91,-,Mugeez,Six In Da Morning,-,91,1,,,,
92,down,Bella Shmurda,Ginger Me (Intro),89,71,2,,,,
93,-,Mr Eazi & Tyga,Tony Montana,-,12,16,,,,
94,-,Liro Shaq,Pin Pon,-,94,1,,,,
95,down,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),92,53,11,,,,
96,-,Korede Bello,Romantic (feat. Tiwa Savage),-,96,1,,,,
97,down,Benny Friedman,V'zakeini (feat. Baruch Levine),72,72,2,,,,
98,down,MohBad,Komajensun (feat. Naira Marley),90,38,12,,,,
99,-,Joao Gilberto,Desafinado,-,99,1,,,,
100,down,Israel Kamakawiwo'ole,Wonderful World,91,56,2,,,,
