Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,64,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,2,21,,,,
3,up,Wizkid,Mood,3,3,21,,,,
4,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),4,4,7,,,,
5,up,1da Banton,No Wahala,6,5,8,,,,
6,down,Fireboy DML,Peru,5,2,26,,,,
7,up,Davido & Focalistic,Champion Sound,7,3,9,,,,
8,up,Joeboy,Alcohol,8,3,17,,,,
9,up,Timaya,Cold Outside (feat. Buju),9,6,14,,,,
10,up,Adekunle Gold & Davido,High,10,6,20,,,,
11,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,1,115,,,,
12,up,Wizkid,Steady,12,2,21,,,,
13,up,Reekado Banks,Ozumba Mbadiwe,13,9,13,,,,
14,up,Buju,Italy (feat. Blaq Diamond) [Refix],22,7,4,,,,
15,down,Wizkid,Ginger (feat. Burna Boy),14,1,64,,,,
16,up,Wizkid,Anoti,16,4,21,,,,
17,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",15,3,64,,,,
18,down,LADIPOE & Buju,Feeling,17,2,37,,,,
19,down,Rema,Soundgasm,18,5,32,,,,
20,down,AV,Confession,19,19,13,,,,
21,up,Wizkid,No Stress,21,1,70,,,,
22,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,24,6,115,,,,
23,down,Buju,Outside,20,9,35,,,,
24,down,Wizkid,Piece of Me (feat. Ella Mai),23,1,64,,,,
25,up,Wizkid,True Love,25,9,64,,,,
26,up,Wizkid,Mighty Wine,27,6,64,,,,
27,down,AV,Big Thug Boys,26,19,30,,,,
28,up,Wizkid,Longtime (feat. Skepta),28,3,64,,,,
29,up,Dai Verse,Cocaine,30,24,25,,,,
30,down,Zlatan,Ale Yi,29,15,15,,,,
31,up,Wizkid,Reckless,31,4,64,,,,
32,up,Wizkid,Sweet One,32,10,64,,,,
33,up,Burna Boy,Bank On It,33,5,75,,,,
34,up,Olamide,Infinity (feat. Omah Lay),35,2,67,,,,
35,up,ミラクルミュージカル,Dream Sweet in Sea Major,43,25,61,,,,
36,up,Portable,Ogo Forever,70,36,2,,,,
37,down,Manu Chao,Me Gustas Tu,36,2,105,,,,
38,down,Blaqbonez,Bling (feat. Amaarae & Buju),34,8,41,,,,
39,down,Burna Boy,Question (feat. Don Jazzy),37,7,21,,,,
40,down,Wizkid,Roma (feat. Terri),38,11,64,,,,
41,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],40,22,19,,,,
42,down,Wizkid,Gyrate,39,13,64,,,,
43,up,Burna Boy,Real Life (feat. Stormzy),46,4,74,,,,
44,down,Rema,Dumebi,42,4,114,,,,
45,down,Olamide,Loading (feat. Bad Boy Timz),41,3,67,,,,
46,up,Burna Boy,23,48,1,75,,,,
47,up,Wizkid,Grace,47,15,64,,,,
48,down,Burna Boy,Way Too Big,44,2,73,,,,
49,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,63,33,5,,,,
50,down,Olamide,Rock,45,2,36,,,,
51,up,Davido,La La (feat. Ckay),51,13,62,,,,
52,up,Davido,Shopping Spree (feat. Chris Brown & Young Thug),53,9,48,,,,
53,down,Korede Bello,Do Like That,49,9,112,,,,
54,up,Burna Boy,Kilometre,59,3,37,,,,
55,up,Davido,Jowo,57,4,60,,,,
56,down,Partiboi69,Booty Flow (Mixed),55,45,8,,,,
57,down,DJ Neptune,Abeg,54,37,7,,,,
58,down,CKay,Felony,50,20,56,,,,
59,up,Rema,Woman,60,2,77,,,,
60,-,"Rexxie, Seyi Vibez & Dj 4kerty",Wallet,-,60,1,,,,
61,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,58,3,65,,,,
62,down,DJ Neptune,Only Fan (feat. Zlatan),61,58,7,,,,
63,down,Basketmouth & Buju,Your Body,52,29,17,,,,
64,down,Rupee,Tempted to Touch,62,18,111,,,,
65,up,Burna Boy,Onyeka (Baby),67,4,71,,,,
66,down,Runtown,Mad over You,65,58,26,,,,
67,down,Flavour,Levels,56,29,14,,,,
68,down,Simi & Joeboy,So Bad,64,45,6,,,,
69,down,Davido,Holy Ground (feat. Nicki Minaj),68,1,58,,,,
70,-,Guchi,Scatter My Head (feat. Zlatan),-,70,2,,,,
71,up,SPINALL & Adekunle Gold,CLOUD 9,72,37,6,,,,
72,-,محمد موسوی & حسنعلی دفتری,همایون۴: قسمت اول,-,72,1,,,,
73,-,"محمد موسوی, فریدون حافظی & جهانگیر ملک",بیات اصفهان۴: قسمت پنجم,-,73,1,,,,
74,-,منصور نریمان,بیات اصفهان۴: قسمت چهارم,-,74,1,,,,
75,-,علی اصغر بهاری & رضا ورزنده,بیات اصفهان۴: قسمت سوم,-,75,1,,,,
76,-,محمد موسوی & فریدون حافظی,بیات اصفهان۴: قسمت دوم,-,76,1,,,,
77,-,Zlatan,That Guy,-,25,9,,,,
78,-,همایون خرّم & مجید نجاحی,بیات اصفهان٣: قسمت ششم,-,78,1,,,,
79,-,کامران داروغه & فریدون حافظی,مخالف سه‌گاه۴: قسمت دوم,-,79,1,,,,
80,-,مجید نجاحی,بیات اصفهان٣: قسمت پنجم,-,80,1,,,,
81,-,"پرویز یاحقی, جلیل شهناز & جهانگیر ملک",مخالف سه‌گاه۱: قسمت ششم,-,81,1,,,,
82,-,"علی اصغر بهاری, محمد موسوی, فریدون حافظی, رضا ورزنده, منصور نریمان & جهانگیر ملک",بیات اصفهان۴: قسمت اول,-,82,1,,,,
83,-,"کامران داروغه, فریدون حافظی & جهانگیر ملک",مخالف سه‌گاه۴: قسمت اول,-,83,1,,,,
84,-,"همایون خرّم, مجید نجاحی & جهانگیر ملک",بیات اصفهان٣: قسمت چهارم,-,84,1,,,,
85,down,Donna Taggart,Jealous of the Angels,74,35,81,,,,
86,-,همایون خرّم & فرهنگ شریف,مخالف سه‌گاه۲: قسمت هفتم,-,86,1,,,,
87,-,"همایون خرّم, مجید نجاحی & جهانگیر ملک",بیات اصفهان٣: قسمت سوم,-,87,1,,,,
88,-,"حسنعلی دفتری, علی اصغر بهاری & جهانگیر ملک",بیات اصفهان٢: قسمت دوم,-,88,1,,,,
89,-,"پرویز یاحقی, جلیل شهناز & جهانگیر ملک",مخالف سه‌گاه۱: قسمت پنجم,-,89,1,,,,
90,down,Dangbana Republik & Bella Shmurda,Party Next Door,66,19,28,,,,
91,-,"همایون خرّم, مجید نجاحی & جهانگیر ملک",بیات اصفهان٣: قسمت دوم,-,91,1,,,,
92,-,"همایون خرّم, فرهنگ شریف & جهانگیر ملک",مخالف سه‌گاه۲: قسمت ششم,-,92,1,,,,
93,-,"پرویز یاحقی, جلیل شهناز & جهانگیر ملک",مخالف سه‌گاه۱: قسمت چهارم,-,93,1,,,,
94,-,"همایون خرّم, مجید نجاحی & جهانگیر ملک",بیات اصفهان٣: قسمت اول,-,94,1,,,,
95,-,"علی اصغر بهاری, رضا ورزنده & جهانگیر ملک",بیات اصفهان۴: قسمت ششم,-,95,1,,,,
96,-,"اسدالله ملک, محمد موسوی & جهانگیر ملک",مخالف سه‌گاه٢: قسمت چهارم,-,96,1,,,,
97,-,"همایون خرّم, فرهنگ شریف & جهانگیر ملک",مخالف سه‌گاه۲: قسمت پنجم,-,97,1,,,,
98,-,"اسدالله ملک, فرهنگ شریف & جهانگیر ملک",مخالف سه‌گاه٢: قسمت سوم,-,98,1,,,,
99,-,"پرویز یاحقی, جلیل شهناز & جهانگیر ملک",مخالف سه‌گاه۱: قسمت سوم,-,99,1,,,,
100,-,همایون خرّم & فرهنگ شریف,مخالف سه‌گاه۲: قسمت چهارم,-,100,1,,,,
