Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,231,,,,
2,down,Chike & MohBad,Egwu,1,1,17,,,,
3,up,Manu Chao,Me Gustas Tu,3,2,221,,,,
4,up,Wizkid,IDK (feat. Zlatan),4,1,16,,,,
5,up,Bella Shmurda,Loner,5,5,4,,,,
6,up,Zlatan,Bust Down (feat. Asake),6,1,10,,,,
7,up,Belanova,Rosa Pastel,7,1,56,,,,
8,up,Omah Lay,reason,8,3,38,,,,
9,up,Omah Lay,soso,9,5,77,,,,
10,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Calming Indoor Night Storm,10,7,22,,,,
11,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorm For Sleep,12,9,22,,,,
12,down,Victony,Everything,11,8,9,,,,
13,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorm and Rain,15,12,22,,,,
14,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Asmr Thunderstorm Sounds,17,12,20,,,,
15,down,Balloranking,Alive,14,13,31,,,,
16,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorm Sounds,20,16,23,,,,
17,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorms,21,15,20,,,,
18,down,Fireboy DML,Bandana,16,2,91,,,,
19,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Deep Thunderstorm,23,14,22,,,,
20,down,BhadBoi OML,Shkran Lak,13,10,32,,,,
21,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sounds,24,19,21,,,,
22,down,Wizkid,Ololufe (feat. Wande Coal),18,2,16,,,,
23,down,Omah Lay,bend you,19,10,74,,,,
24,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Soothing Rain,26,20,15,,,,
25,down,Balloranking,We Up (feat. Dyani),22,4,32,,,,
26,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain & Thunder,27,22,20,,,,
27,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,30,6,231,,,,
28,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Soothing Thunderstorm Sleep,28,24,20,,,,
29,down,Omah Lay,i’m a mess,25,4,77,,,,
30,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sleep Sounds,29,25,21,,,,
31,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Calming Thunderstorm,31,26,20,,,,
32,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Sleepy Rain Sounds,35,28,19,,,,
33,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunder and Relaxing Rain,34,28,19,,,,
34,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Soft Rain and Thunder,36,31,19,,,,
35,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Heavy Rain Sounds,37,32,20,,,,
36,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Sleepy Thunderstorm,40,34,19,,,,
37,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sounds For Sleep,39,34,19,,,,
38,down,Balloranking,Hustle Hard,32,20,31,,,,
39,down,Wizkid,Diamonds,33,3,16,,,,
40,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Distant Thunder Sounds,42,36,19,,,,
41,down,Ayra Starr,Rhythm & Blues,38,3,30,,,,
42,down,Wizkid,No Stress,41,1,151,,,,
43,up,Soothing Sleep Sounds,Pink Noise For Sleeping (Loopable),44,27,18,,,,
44,-,Ajebo Hustlers,Dreams II (feat. Zlatan & Blaqbonez),-,27,1,,,,
45,down,BhadBoi OML,7am in Lekki,43,20,32,,,,
46,down,ミラクルミュージカル,Dream Sweet in Sea Major,45,25,123,,,,
47,up,Balloranking,Backwoods,47,23,31,,,,
48,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,46,23,34,,,,
49,up,Tim Lyre & BOJ,All Night,78,49,2,,,,
50,down,Omah Lay,Woman,48,3,92,,,,
51,down,BhadBoi OML,Tomford,49,49,6,,,,
52,up,Rupee,Tempted to Touch,58,18,179,,,,
53,down,MohBad & Bella Shmurda,Pariwo,50,11,33,,,,
54,up,Korede Bello,Do Like That,59,9,185,,,,
55,down,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,51,18,21,,,,
56,down,MohBad,Sabi,52,4,35,,,,
57,down,MohBad,Ask About Me,56,2,48,,,,
58,down,Hollo Apollo,Be Kind Rewind,57,43,8,,,,
59,down,BhadBoi OML,Enough,53,35,27,,,,
60,up,Wizkid,Energy,60,4,16,,,,
61,up,Balloranking,Astray,63,45,16,,,,
62,down,Carlyle Fraser,Rattlin' Bog,54,20,102,,,,
63,down,BhadBoi OML,Lagos,61,40,26,,,,
64,up,Harry Belafonte,Day-O (The Banana Boat Song),68,38,39,,,,
65,down,Victony,Ohema (feat. Crayon & Bella Shmurda),55,2,20,,,,
66,down,Balloranking,Toronto,65,15,31,,,,
67,down,Balloranking,Bode Thomas,64,14,31,,,,
68,down,1da Banton,No Wahala,66,5,90,,,,
69,down,Sherine,Sabry Aleil,62,22,19,,,,
70,down,Balloranking,Healer (feat. Bella Shmurda),67,40,31,,,,
71,down,Omah Lay & Ozuna,soso,70,38,33,,,,
72,down,Balloranking,Aye (feat. Hotkid),69,24,31,,,,
73,down,Victony,Jaga Jaga (feat. Babyboy AV),72,6,27,,,,
74,down,BhadBoi OML,Double Six,71,37,26,,,,
75,down,Caesars,Jerk It Out,74,62,19,,,,
76,-,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),-,62,1,,,,
77,up,Tulenkey,Bad Feeling,100,72,2,,,,
78,up,Balloranking,Aje (feat. L.A.X),80,26,30,,,,
79,up,Ariel Camacho,Me Gustas Mucho,97,44,19,,,,
80,down,Fan Noise,Soothing Box Fan,77,64,21,,,,
81,down,Balloranking,Brand New,75,37,17,,,,
82,-,CKay,by now,-,82,1,,,,
83,-,ミラクルミュージカル,Labyrinth,-,45,29,,,,
84,down,Kaestyle,Egberi,81,81,4,,,,
85,-,Olamide,Rock,-,2,69,,,,
86,-,Piano Jane,The Sweetness of You,-,48,24,,,,
87,-,Zinoleesky,Sunny Ade,-,6,12,,,,
88,-,King GAD,Vital,-,81,4,,,,
89,-,Fulanito,Guallando,-,29,91,,,,
90,-,Balloranking,Oh My Nigga,-,7,16,,,,
91,-,Beenie Man,Feel It Boy,-,42,9,,,,
92,-,Akon,Low Key,-,47,4,,,,
93,-,Lil Frosh,Money Is My Guy (MIMG) [feat. Zlatan],-,79,1,,,,
94,-,Seyi Vibez,Para Boi,-,6,36,,,,
95,up,Machel Montano,Fast Wine,98,22,96,,,,
96,-,MohBad & Zlatan,Account Balance,-,5,33,,,,
97,-,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",-,74,4,,,,
98,-,Victor AD & Bella Shmurda,Eye Clear,-,56,3,,,,
99,-,Timaya,Cold Outside (feat. Buju),-,6,119,,,,
100,-,BhadBoi OML,Big Boy Shii,-,53,19,,,,
