Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,40,,,,
2,up,Wizkid,Ginger (feat. Burna Boy),2,1,40,,,,
3,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",4,3,40,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,91,,,,
5,up,LADIPOE & Buju,Feeling,5,2,13,,,,
6,up,Rema,Soundgasm,6,5,8,,,,
7,up,Wizkid,No Stress,7,1,46,,,,
8,up,Wizkid,Piece of Me (feat. Ella Mai),8,1,40,,,,
9,up,Wizkid,Mighty Wine,9,6,40,,,,
10,up,Wizkid,Longtime (feat. Skepta),10,3,40,,,,
11,up,Wizkid,True Love,11,9,40,,,,
12,up,Buju,Outside,16,9,11,,,,
13,up,Fireboy DML,Peru,32,2,2,,,,
14,down,Wizkid,Roma (feat. Terri),12,11,40,,,,
15,down,Wizkid,Reckless,13,4,40,,,,
16,down,Olamide,Rock,14,2,12,,,,
17,down,Wizkid,Sweet One,15,10,40,,,,
18,up,Davido,Shopping Spree (feat. Chris Brown & Young Thug),18,9,24,,,,
19,down,Wizkid,Gyrate,17,13,40,,,,
20,up,AV,Big Thug Boys,22,19,6,,,,
21,down,Burna Boy,Bank On It,20,5,51,,,,
22,down,Wizkid,Grace,19,15,40,,,,
23,down,Dangbana Republik & Bella Shmurda,Far Away,21,19,4,,,,
24,down,Blaqbonez,Bling (feat. Amaarae & Buju),23,8,17,,,,
25,up,Dangbana Republik & Bella Shmurda,Party Next Door,25,19,5,,,,
26,down,Joeboy,Show Me,24,18,26,,,,
27,up,Olamide,Loading (feat. Bad Boy Timz),28,3,43,,,,
28,up,Olamide,Infinity (feat. Omah Lay),29,2,43,,,,
29,up,Manu Chao,Me Gustas Tu,33,2,81,,,,
30,down,Burna Boy,Kilometre,26,3,14,,,,
31,up,Burna Boy,23,34,1,51,,,,
32,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,30,6,91,,,,
33,down,Davido,La La (feat. Ckay),27,13,38,,,,
34,up,Burna Boy,Real Life (feat. Stormzy),35,4,50,,,,
35,-,Burna Boy,Way Too Big,-,2,49,,,,
36,up,Rema,Dumebi,93,4,90,,,,
37,up,Dangbana Republik & Bella Shmurda,Out There,89,37,3,,,,
38,up,Dangbana Republik & Bella Shmurda,Rush,96,3,25,,,,
39,up,Dangbana Republik & Bella Shmurda,World,80,6,17,,,,
40,up,Davido,The Best (feat. Mayorkun),97,3,37,,,,
41,-,Davido,Jowo,-,4,36,,,,
42,-,Korede Bello,Do Like That,-,9,88,,,,
43,-,Rema,Bounce,-,5,21,,,,
44,-,Davido,Holy Ground (feat. Nicki Minaj),-,1,35,,,,
45,-,"Bella Shmurda, Zlatan & Lincoln",Cash App,-,3,41,,,,
46,-,Burna Boy,Onyeka (Baby),-,4,48,,,,
47,-,Olamide,Jailer (feat. Jaywillz),-,10,5,,,,
48,-,Burna Boy,Wonderful,-,1,54,,,,
49,-,Ezu & Harshdeep Kaur,Jannat,-,49,1,,,,
50,-,Dangbana Republik & Bella Shmurda,Champion,-,50,1,,,,
51,-,CKay,Felony,-,20,32,,,,
52,-,Rexxie & MohBad,Kpk (Ko Por Ke),-,14,24,,,,
53,-,Dangbana Republik & Bella Shmurda,Soldier Go,-,53,1,,,,
54,-,Dangbana Republik & Bella Shmurda,Lako,-,54,1,,,,
55,-,Joeboy,Focus,-,12,23,,,,
56,-,Rema,Woman,-,2,54,,,,
57,-,Afro B & Slim Jxmmi,Fine Wine & Hennessy,-,5,88,,,,
58,-,Dai Verse,Cocaine,-,24,1,,,,
59,-,Adventures in Hi-Fi,Soothing Ocean Waves,-,36,27,,,,
60,-,Rupee,Tempted to Touch,-,18,88,,,,
61,-,Rexxie,All (feat. Davido),-,23,4,,,,
62,-,Caesars,Jerk It Out,-,62,1,,,,
63,-,Shadmehr Aghili,Rouh-E Sabz,-,63,2,,,,
64,-,Shadmehr Aghili,Bitabi,-,64,2,,,,
65,-,Shadmehr Aghili,Mashgh-E Sokout,-,65,2,,,,
66,-,Relax α Wave,Mozart's Lullaby,-,38,14,,,,
67,-,Shadmehr Aghili,Arezouha,-,67,2,,,,
68,-,Rexxie,40 Btc (feat. Seyi Vibez),-,68,1,,,,
69,-,Shadmehr Aghili,Sol-E Vahshi,-,69,1,,,,
70,-,Shadmehr Aghili,Mosafer,-,70,2,,,,
71,-,Shadmehr Aghili,Pol-E Atefeh,-,71,1,,,,
72,-,Olamide,Julie,-,15,5,,,,
73,-,Joeboy,Better Thing,-,57,3,,,,
74,-,Shadmehr Aghili,Gham-E Tanhai,-,74,2,,,,
75,-,Shadmehr Aghili,Atr-O Shabnam,-,75,1,,,,
76,-,Shahram Shokoohi,Leyla Kojai,-,76,2,,,,
77,-,Shahram Shokoohi,Dagh-E Oon Rooz,-,77,2,,,,
78,-,Shadmehr Aghili,Hezar-O Yek Shab,-,78,1,,,,
79,-,Shadmehr Aghili,Hadis-E Mehrabouni,-,79,2,,,,
80,-,Shahram Shokoohi,Shab-O Baroon,-,76,2,,,,
81,-,Amir Karimi,Towhid,-,77,3,,,,
82,-,Shahram Shokoohi,Asheghan,-,82,2,,,,
83,-,Shahram Shokoohi,Boro,-,83,2,,,,
84,-,Amir Karimi,Atr-e Bakhshoodegi,-,78,2,,,,
85,-,Barry Jhay,Ayewada,-,42,7,,,,
86,-,Olamide,Somebody (feat. Phyno),-,13,5,,,,
87,-,Shahram Shokoohi,Darda,-,81,2,,,,
88,-,Amir Karimi,Gharibeh,-,88,2,,,,
89,-,Amir Karimi,Ghosse Taghsir-e Maneh,-,86,2,,,,
90,-,Amir Karimi,Barzakh,-,80,3,,,,
91,-,Shahram Shokoohi,Mahram-E Asrar (feat. Behnam Safavi),-,78,2,,,,
92,-,Amir Karimi,Abar Mard,-,79,2,,,,
93,-,Amir Karimi,Dobare Mahtab,-,82,3,,,,
94,-,Amir Karimi,Tehran,-,81,2,,,,
95,-,Shahram Shokoohi,Khial Kon,-,87,2,,,,
96,-,Joeboy & Kwesi Arthur,Door,-,27,12,,,,
97,down,Mizzle,Sweet Escape,60,60,3,,,,
98,-,Amir Karimi,Zendegi,-,91,2,,,,
99,-,Amir Karimi,Shekar,-,83,3,,,,
100,-,Shahram Shokoohi,Az Mast Ke Bar Mast,-,91,2,,,,
