Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,23,2,1,9,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,49,,,,
3,-,Olamide,Triumphant (feat. Bella Shmurda),-,3,1,,,,
4,down,Wizkid,No Stress,3,1,4,,,,
5,down,Burna Boy,Way Too Big,4,2,9,,,,
6,up,Olamide,Green Light,70,6,2,,,,
7,up,Burna Boy,Real Life (feat. Stormzy),9,4,9,,,,
8,down,Burna Boy,Wonderful,5,1,16,,,,
9,down,Burna Boy,Bank On It,7,5,9,,,,
10,up,Cheque,Zoom,10,10,9,,,,
11,down,Burna Boy,Onyeka (Baby),6,4,9,,,,
12,up,Olamide,Eru,31,12,5,,,,
13,-,Olamide,Infinity (feat. Omah Lay),-,2,1,,,,
14,down,Rema,Woman,8,2,15,,,,
15,down,Burna Boy,Bebo,11,5,9,,,,
16,down,Jamopyper,If No Be You (feat. Mayorkun),12,10,7,,,,
17,up,Burna Boy,No Fit Vex,17,11,9,,,,
18,down,Burna Boy,Monsters You Made (feat. Chris Martin),14,1,9,,,,
19,down,Rema,Ginger Me,15,2,17,,,,
20,down,Burna Boy,Time Flies (feat. Sauti Sol),16,10,9,,,,
21,down,Burna Boy,Wettin Dey Sup,13,11,9,,,,
22,down,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],18,4,9,,,,
23,down,Burna Boy,Comma,20,9,9,,,,
24,down,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",19,5,10,,,,
25,down,Fireboy DML,Champ (feat. D Smoke),23,19,8,,,,
26,down,Burna Boy,Alarm Clock,21,8,9,,,,
27,down,Burna Boy,Naughty by Nature (feat. Naughty by Nature),22,14,9,,,,
28,down,Oxlade,DKT,24,20,6,,,,
29,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,25,6,49,,,,
30,down,Rema,Dumebi,26,4,49,,,,
31,-,Olamide,Loading (feat. Bad Boy Timz),-,3,1,,,,
32,-,Olamide,Another Level,-,14,1,,,,
33,down,Korede Bello,Do Like That,28,9,49,,,,
34,down,"Reekado Banks, Kida Kudz & EO",Need More,27,27,3,,,,
35,down,Fireboy DML,Tattoo,30,17,9,,,,
36,down,Hamada Nashawaty,Shakle Habetek,33,33,5,,,,
37,down,Afro B & Slim Jxmmi,Fine Wine & Hennessy,29,5,49,,,,
38,-,Olamide,At Your Service,-,26,1,,,,
39,down,Ray Charles,Georgia on My Mind,34,13,38,,,,
40,down,Fireboy DML,Spell (feat. Wande Coal),32,22,8,,,,
41,down,BURNOUT SYNDROMES,Fly High!!,35,24,28,,,,
42,-,Olamide,Unconditionally (feat. Peruzzi),-,21,1,,,,
43,down,Joeboy,Baby,36,10,49,,,,
44,-,Olamide,Do Better,-,25,1,,,,
45,down,Mr Eazi,Leg Over,38,15,49,,,,
46,down,Rupee,Tempted to Touch,41,18,49,,,,
47,down,Fireboy DML,Afar (feat. Olamide),39,20,8,,,,
48,-,Olamide,Plenty (feat. Fireboy DML),-,31,1,,,,
49,down,Joeboy,Beginning,45,4,49,,,,
50,down,Fireboy DML,Eli,40,30,8,,,,
51,-,Olamide,Shilalo (feat. Phyno),-,35,1,,,,
52,-,Olamide,Chimichanga,-,39,1,,,,
53,down,Fireboy DML,Lifestyle,42,23,8,,,,
54,down,Manu Chao,Me Gustas Tu,47,2,48,,,,
55,down,Mr Eazi,Skin Tight (feat. Efya),44,24,49,,,,
56,down,Fireboy DML,Jealous,49,49,3,,,,
57,down,Rema,Corny,50,20,48,,,,
58,down,Intense,Excuses (feat. AP Dhillon & Gurinder Gill),53,11,12,,,,
59,down,Fireboy DML,Airplane Mode,46,27,8,,,,
60,down,DJ Flex,Put Your Back In It (Afrobeat),54,5,27,,,,
61,down,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,52,39,34,,,,
62,-,"Bella Shmurda, Zlatan & Lincoln",Cash App,-,3,1,,,,
63,down,Machel Montano,Fast Wine,57,22,49,,,,
64,down,ミラクルミュージカル,Dream Sweet in Sea Major,55,25,22,,,,
65,up,Omah Lay,Bad Influence,66,3,21,,,,
66,down,Kizz Daniel,We Wan Comot,43,30,15,,,,
67,down,6ix9ine,TRACK 7,37,37,6,54,2020-09-13,54,2020-09-13
68,up,DJ Expression,Kokosa (feat. Masterkraft),77,68,2,,,,
69,down,Cheque,Satisfied,63,63,6,,,,
70,down,Donna Taggart,Jealous of the Angels,60,35,41,,,,
71,down,Fireboy DML,New York City Girl,48,3,16,,,,
72,down,Sweet Medicine,I Love the Night,51,36,5,,,,
73,down,Bella Shmurda,Sho Mo Mi,72,42,24,,,,
74,down,Enposib,Overdose (feat. Phyllisia Ross),58,17,16,,,,
75,-,Joeboy,Lonely,-,13,1,,,,
76,down,ミラクルミュージカル,Murders,56,41,5,,,,
77,down,Wande Coal & Wale,Again (Remix),59,33,5,,,,
78,down,Kizz Daniel,Ada,64,5,15,,,,
79,-,Darey,Show Me Love (feat. Teni),-,68,1,,,,
80,down,Nish,Standing by You,62,42,14,,,,
81,down,Fulanito,Guallando,61,29,46,,,,
82,-,"Juls, Twitch 4EVA & Quamina Mp",Mmayewa,-,66,1,,,,
83,down,Rema,Lady,69,10,47,,,,
84,down,Seyi Vibez,12:07,78,78,5,,,,
85,down,Imran Khan,Bewafa,73,42,18,,,,
86,down,Adventures in Hi-Fi,Soothing Ocean Waves,76,36,16,,,,
87,down,David Arkenstone,Native Dreams,83,40,8,,,,
88,-,Yonderling,West Window,-,67,10,,,,
89,down,Yonderling,Last May,71,34,10,,,,
90,up,"AP Dhillon, Gurinder Gill & Gminxr",Droptop,99,35,13,,,,
91,up,Sonic Yogi,Tibetan Singing Bowls - C# Root Chakra Earth Tone - Relaxation and Meditation,96,69,7,,,,
92,-,Relax α Wave,Ave Maria,-,75,1,,,,
93,-,Tega Starr & Mr Eazi,French Kiss,-,82,1,,,,
94,-,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,-,54,20,,,,
95,down,Young Jonn,Incase,80,80,3,,,,
96,down,Fireboy DML,Go Away,67,31,8,,,,
97,-,DJ Jimmy Jatt,Worry Me (feat. Buju & 2baba),-,79,1,,,,
98,-,CJ Music,Secret Tunnel,-,35,16,,,,
99,-,Cheque,Loco,-,31,7,,,,
100,-,"Killbeatz, King Promise & Ofori Amponsah",Sweetie Jorley (feat. Sarkodie),-,100,1,,,,
