Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,IDK (feat. Zlatan),1,1,4,,,,
2,up,Wizkid,Ololufe (feat. Wande Coal),2,2,4,,,,
3,up,Chike & MohBad,Egwu,3,1,5,,,,
4,up,Wizkid,Diamonds,4,3,4,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,219,,,,
6,up,Zinoleesky,Sunny Ade,70,6,2,,,,
7,down,Manu Chao,Me Gustas Tu,6,2,209,,,,
8,down,Wizkid,Energy,5,4,4,,,,
9,down,Belanova,Rosa Pastel,8,1,44,,,,
10,up,Omah Lay,reason,10,3,26,,,,
11,up,Ayra Starr,Rhythm & Blues,11,3,18,,,,
12,down,Victony,Ohema (feat. Crayon & Bella Shmurda),9,2,8,,,,
13,down,Omah Lay,soso,12,5,65,,,,
14,up,BhadBoi OML,Shkran Lak,17,10,20,,,,
15,down,Zinoleesky,Sakara,13,1,5,,,,
16,down,Fireboy DML,Bandana,14,2,79,,,,
17,up,Balloranking,We Up (feat. Dyani),24,4,20,,,,
18,down,MohBad,Ask About Me,15,2,36,,,,
19,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Calming Indoor Night Storm,19,7,10,,,,
20,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorm For Sleep,23,9,10,,,,
21,down,Omah Lay,i’m a mess,20,4,65,,,,
22,down,MohBad & Bella Shmurda,Pariwo,21,11,21,,,,
23,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorm and Rain,26,12,10,,,,
24,up,MohBad,Sabi,25,4,23,,,,
25,up,Relax α Wave,Umi-No Mieru Machi,48,4,20,,,,
26,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorm Sounds,27,16,11,,,,
27,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorms,28,15,8,,,,
28,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Deep Thunderstorm,29,14,10,,,,
29,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Asmr Thunderstorm Sounds,30,12,8,,,,
30,up,Sherine,Sabry Aleil,34,22,7,,,,
31,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sounds,32,19,9,,,,
32,down,Flavour,Big Baller,22,10,7,,,,
33,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,31,6,219,,,,
34,up,BhadBoi OML,7am in Lekki,55,20,20,,,,
35,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain & Thunder,35,22,8,,,,
36,down,Soothing Sleep Sounds,Pink Noise For Sleeping (Loopable),33,27,6,,,,
37,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Soothing Thunderstorm Sleep,39,24,8,,,,
38,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sleep Sounds,40,25,9,,,,
39,down,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,36,18,9,,,,
40,down,Damo K & MohBad,Nibo,18,16,3,,,,
41,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Calming Thunderstorm,41,26,8,,,,
42,down,Wizkid,No Stress,37,1,139,,,,
43,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunder and Relaxing Rain,42,28,7,,,,
44,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Sleepy Rain Sounds,43,29,7,,,,
45,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Heavy Rain Sounds,45,32,8,,,,
46,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Soft Rain and Thunder,46,31,7,,,,
47,up,BhadBoi OML,Enough,66,35,15,,,,
48,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sounds For Sleep,50,34,7,,,,
49,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Sleepy Thunderstorm,49,34,7,,,,
50,up,ミラクルミュージカル,Dream Sweet in Sea Major,51,25,111,,,,
51,down,Zlatan,10 Bottles,38,1,8,,,,
52,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Distant Thunder Sounds,53,36,7,,,,
53,down,Victony,Jaga Jaga (feat. Babyboy AV),47,6,16,,,,
54,down,Omah Lay,Woman,52,3,80,,,,
55,up,BhadBoi OML,Lagos,74,40,14,,,,
56,up,Piano Jane,The Sweetness of You,57,48,13,,,,
57,down,Omah Lay,bend you,56,10,62,,,,
58,up,Korede Bello,Do Like That,60,9,173,,,,
59,up,Balloranking,Aye (feat. Hotkid),63,24,19,,,,
60,up,Balloranking,Hustle Hard,64,20,19,,,,
61,up,BhadBoi OML,Double Six,80,37,14,,,,
62,down,MohBad & Zlatan,Account Balance,59,5,24,,,,
63,up,Balloranking,Aje (feat. L.A.X),68,26,19,,,,
64,down,Relax α Wave,Mozart's Lullaby,61,38,44,,,,
65,up,Rupee,Tempted to Touch,67,18,167,,,,
66,up,Balloranking,Oh My Nigga,69,7,8,,,,
67,up,1da Banton,No Wahala,76,5,78,,,,
68,up,Balloranking,Astray,78,45,4,,,,
69,-,KCee,I Pray (feat. Oxlade),-,65,1,,,,
70,down,Fan Noise,Soothing Box Fan,65,64,10,,,,
71,down,MohBad,Beast & Peace,62,3,26,,,,
72,up,Balloranking,Alive,72,13,19,,,,
73,up,Balloranking,Backwoods,73,23,19,,,,
74,down,Omah Lay & Ozuna,soso,71,38,22,,,,
75,up,Balloranking,Toronto,79,15,19,,,,
76,up,BhadBoi OML,Big Boy Shii,98,53,10,,,,
77,up,Balloranking,Bode Thomas,82,14,19,,,,
78,down,Damo K,Pass Your Power,58,29,3,,,,
79,down,Timaya,Cold Outside (feat. Buju),75,6,109,,,,
80,up,Olamide,Rock,81,2,59,,,,
81,up,Balloranking,Healer (feat. Bella Shmurda),90,40,19,,,,
82,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,84,23,22,,,,
83,up,ミラクルミュージカル,Labyrinth,89,45,20,,,,
84,up,Balloranking,Brand New,96,37,8,,,,
85,down,MohBad,Blessing,77,6,22,,,,
86,up,Omah Lay,it's yours,87,8,23,,,,
87,down,Bella Shmurda,My Brother,86,2,15,,,,
88,-,Ariel Camacho,Asi Fue,-,87,2,,,,
89,down,Zerrydl & Shallipopi,Puff & Pass (Remix),16,11,13,,,,
90,down,MohBad,La Pio Pio,83,11,21,,,,
91,-,Ariel Camacho,Me Gustas Mucho,-,44,8,,,,
92,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],92,16,46,,,,
93,down,Carlyle Fraser,Rattlin' Bog,85,20,90,,,,
94,down,Caesars,Jerk It Out,93,62,8,,,,
95,down,Naira Marley,Omo (On My Own),44,44,3,,,,
96,down,Eyal Golan,עם ישראל חי,94,86,3,,,,
97,-,Blaqbonez,Bling (feat. Amaarae & Buju),-,8,54,,,,
98,up,Young Spirit,I’m Right Here,99,98,2,,,,
99,down,MohBad,Omo Mi,88,14,21,,,,
100,-,Balloranking,Kefti (feat. Shallipopi),-,30,17,,,,
