Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,210,,,,
2,up,Manu Chao,Me Gustas Tu,3,2,200,,,,
3,up,Ayra Starr,Rhythm & Blues,5,3,9,,,,
4,up,MohBad,Ask About Me,4,2,27,,,,
5,up,Omah Lay,reason,7,3,17,,,,
6,up,Belanova,Rosa Pastel,8,1,35,,,,
7,down,Victony,Jaga Jaga (feat. Babyboy AV),6,6,7,,,,
8,up,Balloranking,We Up (feat. Dyani),14,4,11,,,,
9,up,MohBad,Sabi,12,4,14,,,,
10,up,"King Perryy, Runtown & Shatta Wale",Denge II,18,10,6,,,,
11,up,MohBad & Bella Shmurda,Pariwo,15,11,12,,,,
12,up,Omah Lay,soso,19,5,56,,,,
13,up,BhadBoi OML,Shkran Lak,40,10,11,,,,
14,up,"Skiibii, Seyi Vibez & Teni",CBN (feat. Reekado Banks & Mayorkun),22,14,4,,,,
15,up,MohBad,Beast & Peace,17,3,17,,,,
16,up,Fireboy DML,Bandana,20,2,70,,,,
17,down,Bella Shmurda,My Brother,16,2,6,,,,
18,up,Zerrydl & Shallipopi,Puff & Pass (Remix),21,11,4,,,,
19,up,Omah Lay,i’m a mess,27,4,56,,,,
20,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,33,6,210,,,,
21,up,MohBad & Zlatan,Account Balance,26,5,15,,,,
22,up,Balloranking,Hustle Hard,30,20,10,,,,
23,up,MohBad,La Pio Pio,29,11,12,,,,
24,up,Balloranking,Aye (feat. Hotkid),38,24,10,,,,
25,up,ミラクルミュージカル,Dream Sweet in Sea Major,39,25,102,,,,
26,up,Shatta Wale & Tekno,Incoming,28,26,4,,,,
27,up,MohBad,Blessing,34,6,13,,,,
28,up,Balloranking,Bode Thomas,37,14,10,,,,
29,up,Balloranking,Aje (feat. L.A.X),44,26,10,,,,
30,up,Balloranking,Alive,41,13,10,,,,
31,up,Balloranking,Backwoods,42,23,10,,,,
32,up,Balloranking,Toronto,45,15,10,,,,
33,up,Omah Lay,Woman,64,3,71,,,,
34,up,MohBad,Omo Mi,46,14,12,,,,
35,down,Llona & Bella Shmurda,Hbp Remix,25,25,3,,,,
36,up,BhadBoi OML,7am in Lekki,72,20,11,,,,
37,up,Balloranking,Kefti (feat. Shallipopi),60,30,10,,,,
38,up,Relax α Wave,Mozart's Lullaby,67,38,35,,,,
39,up,Omah Lay,bend you,78,10,53,,,,
40,up,Omah Lay & Ozuna,soso,66,38,13,,,,
41,up,Balloranking,Healer (feat. Bella Shmurda),68,40,10,,,,
42,up,Korede Bello,Do Like That,71,9,164,,,,
43,down,Phyno,Do I,31,31,10,,,,
44,up,Balloranking,Pass Me the Light (feat. ODUMODUBLVCK),69,41,10,,,,
45,-,Diljit Dosanjh,Lalkara (feat. Sultaan),-,45,5,,,,
46,up,1da Banton,No Wahala,73,5,69,,,,
47,up,Omah Lay,it's yours,82,8,14,,,,
48,up,Balloranking & 1da Banton,Caro (Remix),74,43,8,,,,
49,up,Rupee,Tempted to Touch,80,18,158,,,,
50,up,Timaya,Cold Outside (feat. Buju),75,6,100,,,,
51,up,Dustum,Meet the Frownies X Lovely Bastards,65,51,2,,,,
52,up,BhadBoi OML,Double Six,94,37,5,,,,
53,up,BhadBoi OML,Enough,91,35,6,,,,
54,up,Wizkid,No Stress,83,1,130,,,,
55,up,Balloranking,Xxl (feat. DaBlixx Osha),81,48,10,,,,
56,up,Ric Hassani,Ngozi,63,56,3,,,,
57,up,BhadBoi OML,Lagos,96,40,5,,,,
58,-,Diljit Dosanjh,Case,-,49,6,,,,
59,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,23,13,,,,
60,-,Olamide,Rock,-,2,50,,,,
61,up,Rexxie & MohBad,Kpk (Ko Por Ke),86,14,45,,,,
62,up,Grupo 3030,El Jami,84,51,42,,,,
63,up,Ariel Camacho,Nadie,92,63,11,,,,
64,up,King Promise,Perfect Combi (feat. Gabzy),77,64,3,,,,
65,-,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorm Sounds,-,16,2,,,,
66,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],90,16,39,,,,
67,up,Balloranking,Dinah (feat. DwillsHarmony),98,51,8,,,,
68,up,Ariel Camacho,Me Gustas Mucho,100,44,2,,,,
69,-,ミラクルミュージカル,Labyrinth,-,45,14,,,,
70,-,Bahd Man Niko,Bad Boyan,-,49,1,,,,
71,-,BhadBoi OML,Big Boy Shii,-,53,4,,,,
72,-,"Derrol, Rain Sounds & Rain Sounds For Sleep",Calming Indoor Night Storm,-,7,1,,,,
73,-,Diljit Dosanjh,Jatt Vailly,-,43,5,,,,
74,-,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorm For Sleep,-,9,1,,,,
75,-,Caesars,Jerk It Out,-,62,2,,,,
76,up,Carlyle Fraser,Rattlin' Bog,76,20,81,,,,
77,-,Bahd Man Niko,Yard,-,48,1,,,,
78,-,Rajieen,"Rajieen (feat. Saif safadi, Dana Salah, Ghaliaa, Afroto, Nordo, Shroof, A5rass - الاخرس, Issam Alnajjar, Balti, Amir Eid, وسام قطب, Dina El Wedidi, Bataineh, Omar Rammal, اليونق, Randarofficial, Vortex, Smallx, A.L.A, Fuad Gritli, Donia Wael, zeyne, Marwa",-,78,1,,,,
79,-,Piano Jane,The Sweetness of You,-,48,5,,,,
80,-,Christian Basso,Flowers (feat. Haien Qiu),-,80,1,,,,
81,-,Tekno & Shallipopi,So What?,-,25,3,,,,
82,-,Seyi Vibez,Para Boi,-,6,29,,,,
83,-,Ekaterina Shelehova,Savage Daughter,-,83,1,,,,
84,up,Reminisce,Track 1,87,84,3,,,,
85,-,Akon,Low Key,-,47,2,,,,
86,-,Spyro,Only Fine Girl,-,86,1,,,,
87,-,Fan Noise,Soothing Box Fan,-,64,1,,,,
88,-,AV,Confession,-,19,39,,,,
89,-,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorm and Rain,-,12,1,,,,
90,-,"Derrol, Rain Sounds & Rain Sounds For Sleep",Deep Thunderstorm,-,14,1,,,,
91,-,Fulanito,Guallando,-,29,78,,,,
92,-,Guchi & Bayanni,Feeling Good,-,31,1,,,,
93,down,Relax α Wave,Umi-No Mieru Machi,13,4,12,,,,
94,down,Teni,Lanke,70,29,10,,,,
95,down,Rain Sounds,Bedtime Sleep Rain,24,24,2,,,,
96,-,"AP Dhillon, Gurinder Gill & Intense",Excuses,-,33,30,,,,
97,-,Harry Belafonte,Day-O (The Banana Boat Song),-,38,34,,,,
98,-,Reminisce & MohBad,Shina Peters,-,49,5,,,,
99,-,Fireboy DML,Jealous,-,49,49,,,,
100,down,Kwesi Arthur,4Lyfe,95,95,2,,,,
