Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,58,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,2,15,,,,
3,up,Fireboy DML,Peru,4,2,20,,,,
4,up,Wizkid,Mood,5,3,15,,,,
5,down,Davido & Focalistic,Champion Sound,3,3,3,,,,
6,up,Joeboy,Alcohol,6,3,11,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,1,109,,,,
8,up,Timaya,Cold Outside (feat. Buju),8,6,8,,,,
9,up,1da Banton,No Wahala,82,5,2,,,,
10,down,Adekunle Gold & Davido,High,7,6,14,,,,
11,up,Wizkid,Steady,12,2,15,,,,
12,down,Wizkid,Ginger (feat. Burna Boy),11,1,58,,,,
13,down,Reekado Banks,Ozumba Mbadiwe,9,9,7,,,,
14,down,Wizkid,Anoti,13,4,15,,,,
15,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",14,3,58,,,,
16,down,Rema,Soundgasm,15,5,26,,,,
17,up,Wizkid,No Stress,18,1,64,,,,
18,up,Wizkid,Piece of Me (feat. Ella Mai),19,1,58,,,,
19,up,Wizkid,True Love,20,9,58,,,,
20,down,LADIPOE & Buju,Feeling,16,2,31,,,,
21,up,Wizkid,Mighty Wine,22,6,58,,,,
22,down,Zlatan,Ale Yi,17,15,9,,,,
23,up,Wizkid,Sweet One,26,10,58,,,,
24,down,Wizkid,Reckless,23,4,58,,,,
25,down,Wizkid,Longtime (feat. Skepta),24,3,58,,,,
26,down,Burna Boy,Question (feat. Don Jazzy),21,7,15,,,,
27,up,Buju,Outside,27,9,29,,,,
28,up,AV,Big Thug Boys,29,19,24,,,,
29,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,32,6,109,,,,
30,up,Wizkid,Roma (feat. Terri),30,11,58,,,,
31,down,Dai Verse,Cocaine,25,24,19,,,,
32,down,Wizkid,Gyrate,31,13,58,,,,
33,up,Burna Boy,Bank On It,33,5,69,,,,
34,down,Olamide,Infinity (feat. Omah Lay),28,2,61,,,,
35,down,Wizkid,Grace,34,15,58,,,,
36,up,Blaqbonez,Bling (feat. Amaarae & Buju),41,8,35,,,,
37,up,DJ Neptune,Abeg,79,37,2,,,,
38,up,AV,Confession,39,19,7,,,,
39,down,Olamide,Loading (feat. Bad Boy Timz),35,3,61,,,,
40,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],38,22,13,,,,
41,-,ミラクルミュージカル,Dream Sweet in Sea Major,-,25,55,,,,
42,up,Olamide,Rock,42,2,30,,,,
43,down,Rema,Dumebi,37,4,108,,,,
44,down,Manu Chao,Me Gustas Tu,43,2,99,,,,
45,up,Partiboi69,Booty Flow (Mixed),87,45,2,,,,
46,down,Burna Boy,Real Life (feat. Stormzy),45,4,68,,,,
47,up,Burna Boy,23,47,1,69,,,,
48,down,Flavour,Levels,40,29,8,,,,
49,down,Zlatan,That Guy,44,25,5,,,,
50,down,Burna Boy,Way Too Big,49,2,67,,,,
51,down,CKay,Felony,50,20,50,,,,
52,down,Davido,La La (feat. Ckay),36,13,56,,,,
53,down,Davido,Shopping Spree (feat. Chris Brown & Young Thug),51,9,42,,,,
54,down,Korede Bello,Do Like That,52,9,106,,,,
55,-,Lil Kesh,Don't Call Me (feat. Zinoleesky),-,4,1,,,,
56,down,Dangbana Republik & Bella Shmurda,Party Next Door,54,19,23,,,,
57,up,Blaqbonez,Okwaraji (feat. Bella Shmurda) [Remix],86,57,2,,,,
58,up,Rema,Woman,58,2,72,,,,
59,down,Basketmouth & Buju,Your Body,53,29,12,,,,
60,up,DJ Neptune,Only Fan (feat. Zlatan),90,58,2,,,,
61,down,Davido,Jowo,59,4,54,,,,
62,up,Burna Boy,Kilometre,62,3,32,,,,
63,down,Reekado Banks,Lupita Nyongo,48,42,4,,,,
64,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,57,3,59,,,,
65,down,Zlatan,Money (feat. Davido),56,24,5,,,,
66,up,R2Bees,Tinkerbell (feat. Wizkid),77,66,2,,,,
67,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,-,50,13,,,,
68,down,Joeboy,Show Me,60,18,44,,,,
69,down,M.anifest,Game Over (feat. Adekunle Gold),55,55,3,,,,
70,up,Blaqbonez,Medicine (feat. Oxlade),88,70,2,,,,
71,down,Davido,Holy Ground (feat. Nicki Minaj),66,1,53,,,,
72,down,Nimco Happy,Isii Nafta (Love You More Than My Life),61,45,5,,,,
73,-,SPINALL & Adekunle Gold,CLOUD 9,-,37,1,,,,
74,-,Sleepy John,Thunder Is Coming,-,73,7,,,,
75,-,Deep Sleep,Shell,-,17,61,,,,
76,down,Burna Boy,Onyeka (Baby),65,4,66,,,,
77,down,Rupee,Tempted to Touch,63,18,106,,,,
78,-,Deep Sleep,Storm,-,26,52,,,,
79,-,Sleepy John,Thunder Sounds,-,77,5,,,,
80,down,Runtown,Mad over You,64,58,21,,,,
81,down,Mr Eazi,Leg Over,67,15,97,,,,
82,down,Zlatan,Polongo (feat. Bella Shmurda),46,28,5,,,,
83,-,Simi & Joeboy,So Bad,-,45,1,,,,
84,-,Enposib,Sa Pa Lov,-,56,1,,,,
85,-,Sleepy John,Sound of Rain,-,63,4,,,,
86,-,Sleepy John,Thunderstorm and Rain,-,76,7,,,,
87,down,Burna Boy,Wonderful,70,1,72,,,,
88,down,Afro B & Slim Jxmmi,Fine Wine & Hennessy,68,5,105,,,,
89,-,Yerachmiel Begun & The Miami Boys Choir,Light Up the Nights,-,89,3,,,,
90,-,Debbie Friedman,Not By Might - Not By Power,-,86,3,,,,
91,up,DJ Neptune,For You,91,91,2,,,,
92,up,Carlyle Fraser,Rattlin' Bog,97,20,23,,,,
93,-,Sleepy John,Rain Falls,-,84,3,,,,
94,-,Sleepy John,Tranquil Rain,-,83,4,,,,
95,-,Sleepy John,Heavy Downpour,-,87,3,,,,
96,-,Sleepy John,Intense Rain,-,85,4,,,,
97,-,Sleepy John,Storm Starts,-,79,4,,,,
98,-,Sleepy John,A Storm,-,81,4,,,,
99,down,Zlatan,Alubarika (feat. Buju),75,38,13,,,,
100,down,Harry Belafonte,Day-O (The Banana Boat Song),69,38,29,,,,
