Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chike & MohBad,Egwu,1,1,15,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,229,,,,
3,down,Manu Chao,Me Gustas Tu,2,2,219,,,,
4,up,Wizkid,IDK (feat. Zlatan),4,1,14,,,,
5,up,Bella Shmurda,Loner,75,5,2,,,,
6,down,Zlatan,Bust Down (feat. Asake),5,1,8,,,,
7,down,Belanova,Rosa Pastel,6,1,54,,,,
8,down,Omah Lay,reason,7,3,36,,,,
9,down,Omah Lay,soso,8,5,75,,,,
10,down,Victony,Everything,9,8,7,,,,
11,down,Wizkid,Ololufe (feat. Wande Coal),10,2,14,,,,
12,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Calming Indoor Night Storm,12,7,20,,,,
13,up,Balloranking,Alive,28,13,29,,,,
14,down,BhadBoi OML,Shkran Lak,11,10,30,,,,
15,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorm For Sleep,15,9,20,,,,
16,down,Fireboy DML,Bandana,13,2,89,,,,
17,down,Balloranking,We Up (feat. Dyani),14,4,30,,,,
18,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorm and Rain,18,12,20,,,,
19,down,Omah Lay,bend you,16,10,72,,,,
20,up,Carlyle Fraser,Rattlin' Bog,32,20,100,,,,
21,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Asmr Thunderstorm Sounds,21,12,18,,,,
22,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorm Sounds,20,16,21,,,,
23,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Deep Thunderstorm,22,14,20,,,,
24,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorms,23,15,18,,,,
25,down,Wizkid,Diamonds,17,3,14,,,,
26,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sounds,25,19,19,,,,
27,down,Omah Lay,i’m a mess,19,4,75,,,,
28,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Soothing Rain,27,20,13,,,,
29,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain & Thunder,29,22,18,,,,
30,up,Balloranking,Hustle Hard,39,20,29,,,,
31,down,Ayra Starr,Rhythm & Blues,24,3,28,,,,
32,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Soothing Thunderstorm Sleep,31,24,18,,,,
33,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,26,6,229,,,,
34,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sleep Sounds,30,25,19,,,,
35,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Calming Thunderstorm,33,26,18,,,,
36,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunder and Relaxing Rain,35,28,17,,,,
37,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Sleepy Rain Sounds,36,29,17,,,,
38,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Soft Rain and Thunder,37,31,17,,,,
39,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Heavy Rain Sounds,38,32,18,,,,
40,down,Wizkid,No Stress,34,1,149,,,,
41,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sounds For Sleep,41,34,17,,,,
42,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Sleepy Thunderstorm,42,34,17,,,,
43,up,Hollo Apollo,Be Kind Rewind,53,43,6,,,,
44,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Distant Thunder Sounds,43,36,17,,,,
45,up,BhadBoi OML,7am in Lekki,46,20,30,,,,
46,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,45,23,32,,,,
47,up,Soothing Sleep Sounds,Pink Noise For Sleeping (Loopable),50,27,16,,,,
48,down,Victony,Ohema (feat. Crayon & Bella Shmurda),40,2,18,,,,
49,up,ミラクルミュージカル,Dream Sweet in Sea Major,51,25,121,,,,
50,down,MohBad,Ask About Me,47,2,46,,,,
51,up,Balloranking,Backwoods,64,23,29,,,,
52,up,BhadBoi OML,Tomford,57,49,4,,,,
53,up,Omah Lay,Woman,54,3,90,,,,
54,up,MohBad & Bella Shmurda,Pariwo,61,11,31,,,,
55,down,Rupee,Tempted to Touch,52,18,177,,,,
56,down,Wizkid,Energy,44,4,14,,,,
57,up,The Chieftains,The Wind That Shakes the Barley / The Reel With the Beryle,82,45,6,,,,
58,down,Piano Jane,The Sweetness of You,48,48,23,,,,
59,up,Bing Crosby,McNamara's Band,83,59,3,,,,
60,up,BhadBoi OML,Enough,62,35,25,,,,
61,down,Korede Bello,Do Like That,60,9,183,,,,
62,down,MohBad,Sabi,59,4,33,,,,
63,down,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,49,18,19,,,,
64,up,Planxty,Raggle Taggle Gypsy - Tabhair Dom Do Lamh,85,56,3,,,,
65,down,Sherine,Sabry Aleil,55,22,17,,,,
66,up,Balloranking,Toronto,68,15,29,,,,
67,down,BhadBoi OML,Lagos,63,40,24,,,,
68,up,Balloranking,Bode Thomas,70,14,29,,,,
69,down,Balloranking,Astray,65,45,14,,,,
70,up,Lúnasa,The Shore House,95,54,5,,,,
71,up,The Dubliners,Whiskey In the Jar,84,68,6,,,,
72,up,Balloranking,Healer (feat. Bella Shmurda),73,40,29,,,,
73,up,Balloranking,Aye (feat. Hotkid),76,24,29,,,,
74,-,The Chieftains & The Corrs,I Know My Love,-,58,4,,,,
75,up,The Irish Rovers,Finnegan’s Wake,87,65,5,,,,
76,up,The Irish Rovers,Drunken Sailor,86,76,11,,,,
77,up,The Clancy Brothers & Tommy Makem,"Beer, Beer, Beer",89,64,4,,,,
78,-,Celtic Woman,Óró Sé Do Bheatha 'Bhaile,-,59,4,,,,
79,up,The Chieftains,The Foggy Dew,90,79,9,,,,
80,down,BhadBoi OML,Double Six,74,37,24,,,,
81,up,The Irish Rovers,Buy Us A Drink,91,69,4,,,,
82,up,The Irish Travelers,"I'm Shipping up to Boston (From ""Rizzoli & Isles"") [Instrumental Version]",88,82,2,,,,
83,down,Kaestyle,Egberi,81,81,2,,,,
84,down,"Reekado Banks, Seyi Vibez & Del B",Fakosi (Remix),58,14,6,,,,
85,-,Harry Belafonte,Day-O (The Banana Boat Song),-,38,37,,,,
86,up,The Irish Travelers,Maid Behind the Bar,94,65,7,,,,
87,up,The Irish Travelers,"An Irish Party in Third Class (From ""Titanic"")",93,64,7,,,,
88,-,De Dannan,"Mulvihill's Reel, The Dawn",-,63,3,,,,
89,-,The Bothy Band,The Kesh Jig / Give Us a Drink of Water / The Flower of the Flock / Famous Ballymote,-,60,5,,,,
90,-,Altan,"'Stor, a Stor, a Ghra",-,62,4,,,,
91,-,The Irish Travelers,Whiskey in the Jar,-,66,5,,,,
92,-,The Gloaming,Samradh Samradh,-,61,3,,,,
93,-,The Irish Travelers,Drunken Sailor,-,67,3,,,,
94,-,Blaggards,Drunken Sailor,-,94,2,,,,
95,-,The Irish Travelers,All for Me Grog,-,71,3,,,,
96,-,The Dubliners,Whiskey In the Jar,-,61,2,,,,
97,-,The Chieftains,The May Morning Dew,-,97,1,,,,
98,-,The Irish Travelers,When Irish Eyes Are Smiling,-,79,3,,,,
99,down,1da Banton,No Wahala,67,5,88,,,,
100,-,The Irish Travelers,"Beer, Beer, Beer",-,73,3,,,,
