Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,3,,,,
2,up,Wizkid,Essence,2,1,83,,,,
3,up,Omah Lay,Woman,50,3,2,,,,
4,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",3,3,3,,,,
5,down,Rema,Calm Down,4,2,16,,,,
6,up,Wizkid,Mood,6,3,40,,,,
7,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,134,,,,
8,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],8,2,40,,,,
9,down,Victony,Kolomental,7,6,5,,,,
10,down,Rema,Time N Affection,9,2,10,,,,
11,up,Bella Shmurda,Fvck Off,54,11,2,,,,
12,down,Asake,Omo Ope (feat. Olamide),10,3,19,,,,
13,up,Lil Kesh,Vanilla Bottega (feat. Joeboy),85,13,2,,,,
14,down,Fireboy DML,Peru,11,2,45,,,,
15,down,Wizkid,Ginger (feat. Burna Boy),14,1,83,,,,
16,down,Rema,Soundgasm,13,5,51,,,,
17,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),15,10,13,,,,
18,down,Timaya,Cold Outside (feat. Buju),16,6,33,,,,
19,down,Melvitto,Gentility (feat. Wande Coal),12,8,6,,,,
20,up,Wizkid,True Love,22,9,83,,,,
21,down,Joeboy,Alcohol,17,3,36,,,,
22,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",20,3,83,,,,
23,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,18,6,134,,,,
24,down,Burna Boy,Bank On It,23,5,94,,,,
25,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),24,4,26,,,,
26,down,Burna Boy,Kilometre,19,3,49,,,,
27,down,Kelvyn Boy,Down Flat,21,18,16,,,,
28,down,Wizkid,Steady,27,2,40,,,,
29,down,1da Banton,No Wahala,26,5,27,,,,
30,down,Adekunle Gold & Davido,High,25,6,39,,,,
31,down,Boy Spyce,Nobody,30,30,6,,,,
32,down,Wizkid,No Stress,29,1,89,,,,
33,down,Victony,Apollo,31,28,3,,,,
34,down,Wizkid,Anoti,32,4,40,,,,
35,down,Aṣa,IDG (feat. Wizkid),33,7,14,,,,
36,up,Wizkid,Piece of Me (feat. Ella Mai),37,1,83,,,,
37,up,Olamide,Infinity (feat. Omah Lay),44,2,86,,,,
38,up,Khaid,WITH YOU,38,9,18,,,,
39,down,Victony & Ktizo,Jolene,28,24,3,,,,
40,up,T dollar,Rise,91,40,2,,,,
41,down,"Cobhams Asuquo, Patoranking & Bella Shmurda",Jah Eli Jah,35,30,3,,,,
42,-,Omah Lay,Understand,-,13,1,,,,
43,down,Rema,Dumebi,41,4,133,,,,
44,down,Wizkid,Mighty Wine,40,6,83,,,,
45,down,Buju,Italy (feat. Blaq Diamond) [Refix],42,7,23,,,,
46,up,Simi,Naked Wire,88,46,2,,,,
47,down,Manu Chao,Me Gustas Tu,39,2,124,,,,
48,down,Burna Boy,Real Life (feat. Stormzy),43,4,90,,,,
49,down,Wizkid,Longtime (feat. Skepta),45,3,83,,,,
50,down,Poco Lee,"YARD (feat. Black Sherif, Bella Shmurda & Alpha P)",36,12,14,,,,
51,up,Wizkid,Sweet One,52,10,83,,,,
52,down,Wizkid,Reckless,51,4,83,,,,
53,down,Burna Boy,23,46,1,90,,,,
54,down,Burna Boy,Way Too Big,47,2,86,,,,
55,down,Davido & Focalistic,Champion Sound,53,3,28,,,,
56,up,LADIPOE & Buju,Feeling,57,2,56,,,,
57,down,Olamide,Loading (feat. Bad Boy Timz),56,3,84,,,,
58,down,Candy Bleakz,Tikuku,48,42,5,,,,
59,down,Asake,Sungba,49,2,15,,,,
60,down,Oxlade,Want You,55,17,11,,,,
61,down,Rema,Track 11,59,7,12,,,,
62,down,Korede Bello,Do Like That,61,9,129,,,,
63,up,Wizkid,Roma (feat. Terri),64,11,81,,,,
64,-,Omah Lay & Justin Bieber,Attention,-,17,1,,,,
65,up,Wizkid,Gyrate,65,13,81,,,,
66,up,Contacto Norte,El Agua Clara,67,42,11,,,,
67,down,Rema,Track 10,63,37,10,,,,
68,down,Zlatan,Money (feat. Davido),62,24,17,,,,
69,down,Rema,Track 8,68,10,10,,,,
70,up,Rupee,Tempted to Touch,70,18,123,,,,
71,up,Wizkid,Grace,71,15,77,,,,
72,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,69,33,20,,,,
73,down,Young Jonn,Dada,66,11,11,,,,
74,up,Rema,Woman,76,2,89,,,,
75,down,King Promise,Ginger,60,45,3,,,,
76,down,Burna Boy,Onyeka (Baby),73,4,83,,,,
77,down,AV,Confession,74,19,28,,,,
78,up,Davido,Shopping Spree (feat. Chris Brown & Young Thug),78,9,60,,,,
79,up,Buju,Outside,79,9,51,,,,
80,up,Rema,Track 2,80,13,10,,,,
81,up,Runtown,Mad over You,82,58,38,,,,
82,down,Burna Boy,Wonderful,81,1,86,,,,
83,down,"King Perryy, Bella Shmurda & BackRoad Gee",Go German,75,75,3,,,,
84,down,Victony,Chop & Slide,58,58,3,,,,
85,down,Asake,Trabaye (feat. Olamide),72,10,15,,,,
86,down,Bella Shmurda,My Friend,77,4,18,,,,
87,up,Reekado Banks,Ozumba Mbadiwe (feat. fireboy DML) [Remix],92,20,10,,,,
88,-,Khaid,FIRE,-,30,1,,,,
89,down,Anonymous,Everyday (feat. Zinoleesky),84,48,5,,,,
90,down,Kwesi Arthur,Drama,83,13,6,,,,
91,-,Marksman,Verified Choppa 2,-,86,1,,,,
92,-,Thomas Mapfumo,Ngoma Yarira,-,92,1,,,,
93,-,Ajebo Hustlers & Fave,In Love,-,54,1,,,,
94,-,Ariel Camacho La Tuyia,Puño De Tierra (en Vivo 2013) [Live],-,94,1,,,,
95,up,Mr Eazi,Leg Over,100,15,112,,,,
96,-,Davido,Jowo,-,4,70,,,,
97,down,Rain Sounds To Fall Asleep To,Deep Sleep Rain,93,1,8,,,,
98,-,Afro B & Slim Jxmmi,Fine Wine & Hennessy,-,5,118,,,,
99,down,Portable,Clear,97,97,2,,,,
100,-,Davido,La La (feat. Ckay),-,13,72,,,,
