Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,42,,,,
2,up,Wizkid,Ginger (feat. Burna Boy),2,1,42,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,93,,,,
4,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",3,3,42,,,,
5,up,Rema,Soundgasm,6,5,10,,,,
6,down,LADIPOE & Buju,Feeling,5,2,15,,,,
7,up,Fireboy DML,Peru,10,2,4,,,,
8,down,Wizkid,No Stress,7,1,48,,,,
9,down,Wizkid,Piece of Me (feat. Ella Mai),8,1,42,,,,
10,up,Wizkid,Longtime (feat. Skepta),11,3,42,,,,
11,down,Wizkid,Mighty Wine,9,6,42,,,,
12,up,Wizkid,True Love,13,9,42,,,,
13,down,Buju,Outside,12,9,13,,,,
14,up,Wizkid,Roma (feat. Terri),15,11,42,,,,
15,down,Wizkid,Reckless,14,4,42,,,,
16,up,Wizkid,Sweet One,17,10,42,,,,
17,up,Wizkid,Gyrate,18,13,42,,,,
18,down,Olamide,Rock,16,2,14,,,,
19,up,Burna Boy,Bank On It,20,5,53,,,,
20,down,AV,Big Thug Boys,19,19,8,,,,
21,up,Wizkid,Grace,22,15,42,,,,
22,down,Davido,Shopping Spree (feat. Chris Brown & Young Thug),21,9,26,,,,
23,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,30,6,93,,,,
24,up,Manu Chao,Me Gustas Tu,29,2,83,,,,
25,up,Olamide,Loading (feat. Bad Boy Timz),31,3,45,,,,
26,down,Burna Boy,Kilometre,24,3,16,,,,
27,up,Olamide,Infinity (feat. Omah Lay),27,2,45,,,,
28,down,Blaqbonez,Bling (feat. Amaarae & Buju),25,8,19,,,,
29,down,Burna Boy,23,28,1,53,,,,
30,down,Dangbana Republik & Bella Shmurda,Far Away,23,19,6,,,,
31,up,Burna Boy,Real Life (feat. Stormzy),33,4,52,,,,
32,down,Dangbana Republik & Bella Shmurda,Party Next Door,26,19,7,,,,
33,up,Davido,La La (feat. Ckay),34,13,40,,,,
34,down,Joeboy,Show Me,32,18,28,,,,
35,up,Dai Verse,Cocaine,36,24,3,,,,
36,up,Rema,Dumebi,37,4,92,,,,
37,down,Burna Boy,Way Too Big,35,2,51,,,,
38,up,Zlatan,Alubarika (feat. Buju),62,38,2,,,,
39,up,Davido,The Best (feat. Mayorkun),41,3,39,,,,
40,down,Korede Bello,Do Like That,39,9,90,,,,
41,up,Davido,Jowo,43,4,38,,,,
42,up,Relax α Wave,Mozart's Lullaby,51,38,16,,,,
43,up,Rema,Bounce,44,5,23,,,,
44,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,46,3,43,,,,
45,down,Dangbana Republik & Bella Shmurda,World,40,6,19,,,,
46,down,Dangbana Republik & Bella Shmurda,Rush,42,3,27,,,,
47,down,Dangbana Republik & Bella Shmurda,Out There,38,37,5,,,,
48,down,Burna Boy,Onyeka (Baby),45,4,50,,,,
49,up,Ezu & Harshdeep Kaur,Jannat,53,49,3,,,,
50,down,Davido,Holy Ground (feat. Nicki Minaj),48,1,37,,,,
51,down,Rema,Woman,49,2,56,,,,
52,-,Mohammad Esfahani,Owj-E Aseman (Emshab Dar Sar) [Live],-,52,2,,,,
53,-,Mohammad Esfahani,Hasrat (Live),-,53,2,,,,
54,-,Mohammad Esfahani,Yadegar (Live),-,54,2,,,,
55,down,Burna Boy,Wonderful,50,1,56,,,,
56,-,Mohammad Esfahani,Fasele (Live),-,56,3,,,,
57,up,Rupee,Tempted to Touch,58,18,90,,,,
58,down,Olamide,Jailer (feat. Jaywillz),47,10,7,,,,
59,-,Mohammad Esfahani,Be Yadat (Live),-,59,2,,,,
60,-,Mohammad Esfahani,Velayat-E Eshgh (Live),-,60,2,,,,
61,-,Mohammad Esfahani,Shab Afrouz (Live),-,61,2,,,,
62,-,Mohammad Esfahani,Ba Shogh-E To (Live),-,62,2,,,,
63,down,Rexxie & MohBad,Kpk (Ko Por Ke),52,14,26,,,,
64,-,Mohammad Esfahani,Delvapasi (Live),-,64,2,,,,
65,down,Afro B & Slim Jxmmi,Fine Wine & Hennessy,55,5,90,,,,
66,-,Mohammad Esfahani,Molla Mammad Jan (Live),-,66,2,,,,
67,down,CKay,Felony,54,20,34,,,,
68,down,Joeboy,Focus,56,12,25,,,,
69,down,Rema,Ginger Me,65,2,54,,,,
70,down,Adventures in Hi-Fi,Soothing Ocean Waves,60,36,29,,,,
71,up,Rexxie,Frenemies (feat. Oxlade),85,40,4,,,,
72,up,Olamide,Somebody (feat. Phyno),97,13,7,,,,
73,-,Mr Eazi,Leg Over,-,15,81,,,,
74,up,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),96,19,31,,,,
75,down,Ice Prince,KOLO (feat. Oxlade),61,44,19,,,,
76,down,Olamide,Julie,66,15,7,,,,
77,-,Runtown,Mad over You,-,58,5,,,,
78,up,Oxlade,DKT,100,20,43,,,,
79,-,ミラクルミュージカル,Murders,-,41,24,,,,
80,down,Dangbana Republik & Bella Shmurda,Champion,64,50,3,,,,
81,-,WurlD & Major League Djz,STAMINA (feat. LuuDadeejay),-,41,1,,,,
82,-,Blaqbonez,Fendi (feat.  Joeboy),-,18,9,,,,
83,-,Mizzle,Sweet Escape,-,60,4,,,,
84,-,Donna Taggart,Jealous of the Angels,-,35,62,,,,
85,-,Yung Anime,Tokyo Ghoul Opening (Unravel),-,82,1,,,,
86,down,Carlyle Fraser,Rattlin' Bog,82,20,9,,,,
87,-,Mr Eazi,Skin Tight (feat. Efya),-,24,70,,,,
88,-,Burna Boy,Time Flies (feat. Sauti Sol),-,10,42,,,,
89,-,Rema,Corny,-,20,56,,,,
90,-,Joeboy,Baby,-,10,79,,,,
91,-,Machel Montano,Fast Wine,-,22,66,,,,
92,-,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,-,39,64,,,,
93,-,Vienna Mozart Orchestra,Lacrimosa,-,93,1,,,,
94,-,Happy Birthday,Happy Birthday,-,83,10,,,,
95,-,ミラクルミュージカル,Dream Sweet in Sea Major,-,25,43,,,,
96,-,Ayra Starr,Away,-,20,22,,,,
97,-,WurlD,SPUNK,-,97,1,,,,
98,down,Dangbana Republik & Bella Shmurda,Soldier Go,59,53,3,,,,
99,down,Joeboy,Better Thing,57,57,5,,,,
100,-,Burna Boy,Monsters You Made (feat. Chris Martin),-,1,42,,,,
