Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chike & MohBad,Egwu,1,1,16,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,230,,,,
3,up,Manu Chao,Me Gustas Tu,3,2,220,,,,
4,up,Wizkid,IDK (feat. Zlatan),4,1,15,,,,
5,up,Bella Shmurda,Loner,5,5,3,,,,
6,up,Zlatan,Bust Down (feat. Asake),6,1,9,,,,
7,up,Belanova,Rosa Pastel,7,1,55,,,,
8,up,Omah Lay,reason,8,3,37,,,,
9,up,Omah Lay,soso,9,5,76,,,,
10,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Calming Indoor Night Storm,12,7,21,,,,
11,down,Victony,Everything,10,8,8,,,,
12,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorm For Sleep,15,9,21,,,,
13,up,BhadBoi OML,Shkran Lak,14,10,31,,,,
14,down,Balloranking,Alive,13,13,30,,,,
15,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorm and Rain,18,12,21,,,,
16,up,Fireboy DML,Bandana,16,2,90,,,,
17,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Asmr Thunderstorm Sounds,21,12,19,,,,
18,down,Wizkid,Ololufe (feat. Wande Coal),11,2,15,,,,
19,up,Omah Lay,bend you,19,10,73,,,,
20,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorm Sounds,22,16,22,,,,
21,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorms,24,15,19,,,,
22,down,Balloranking,We Up (feat. Dyani),17,4,31,,,,
23,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Deep Thunderstorm,23,14,21,,,,
24,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sounds,26,19,20,,,,
25,up,Omah Lay,i’m a mess,27,4,76,,,,
26,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Soothing Rain,28,20,14,,,,
27,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain & Thunder,29,22,19,,,,
28,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Soothing Thunderstorm Sleep,32,24,19,,,,
29,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sleep Sounds,34,25,20,,,,
30,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,33,6,230,,,,
31,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Calming Thunderstorm,35,26,19,,,,
32,down,Balloranking,Hustle Hard,30,20,30,,,,
33,down,Wizkid,Diamonds,25,3,15,,,,
34,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunder and Relaxing Rain,36,28,18,,,,
35,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Sleepy Rain Sounds,37,29,18,,,,
36,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Soft Rain and Thunder,38,31,18,,,,
37,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Heavy Rain Sounds,39,32,19,,,,
38,down,Ayra Starr,Rhythm & Blues,31,3,29,,,,
39,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sounds For Sleep,41,34,18,,,,
40,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Sleepy Thunderstorm,42,34,18,,,,
41,down,Wizkid,No Stress,40,1,150,,,,
42,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Distant Thunder Sounds,44,36,18,,,,
43,up,BhadBoi OML,7am in Lekki,45,20,31,,,,
44,up,Soothing Sleep Sounds,Pink Noise For Sleeping (Loopable),47,27,17,,,,
45,up,ミラクルミュージカル,Dream Sweet in Sea Major,49,25,122,,,,
46,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,46,23,33,,,,
47,up,Balloranking,Backwoods,51,23,30,,,,
48,up,Omah Lay,Woman,53,3,91,,,,
49,up,BhadBoi OML,Tomford,52,49,5,,,,
50,up,MohBad & Bella Shmurda,Pariwo,54,11,32,,,,
51,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,63,18,20,,,,
52,up,MohBad,Sabi,62,4,34,,,,
53,up,BhadBoi OML,Enough,60,35,26,,,,
54,down,Carlyle Fraser,Rattlin' Bog,20,20,101,,,,
55,down,Victony,Ohema (feat. Crayon & Bella Shmurda),48,2,19,,,,
56,down,MohBad,Ask About Me,50,2,47,,,,
57,down,Hollo Apollo,Be Kind Rewind,43,43,7,,,,
58,down,Rupee,Tempted to Touch,55,18,178,,,,
59,up,Korede Bello,Do Like That,61,9,184,,,,
60,down,Wizkid,Energy,56,4,15,,,,
61,up,BhadBoi OML,Lagos,67,40,25,,,,
62,up,Sherine,Sabry Aleil,65,22,18,,,,
63,up,Balloranking,Astray,69,45,15,,,,
64,up,Balloranking,Bode Thomas,68,14,30,,,,
65,up,Balloranking,Toronto,66,15,30,,,,
66,up,1da Banton,No Wahala,99,5,89,,,,
67,up,Balloranking,Healer (feat. Bella Shmurda),72,40,30,,,,
