Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,36,,,,
2,up,LADIPOE & Buju,Feeling,3,2,9,,,,
3,up,Wizkid,Ginger (feat. Burna Boy),4,1,36,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,87,,,,
5,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",6,3,36,,,,
6,up,Rema,Soundgasm,7,5,4,,,,
7,down,Olamide,Rock,2,2,8,,,,
8,up,Wizkid,No Stress,11,1,42,,,,
9,up,Wizkid,Piece of Me (feat. Ella Mai),12,1,36,,,,
10,down,Buju,Outside,9,9,7,,,,
11,up,Wizkid,Longtime (feat. Skepta),17,3,36,,,,
12,up,Wizkid,Mighty Wine,16,6,36,,,,
13,up,Wizkid,True Love,19,9,36,,,,
14,up,Wizkid,Reckless,21,4,36,,,,
15,up,Wizkid,Roma (feat. Terri),22,11,36,,,,
16,up,Blaqbonez,Bling (feat. Amaarae & Buju),26,8,13,,,,
17,up,Burna Boy,Bank On It,20,5,47,,,,
18,up,Joeboy,Show Me,25,18,22,,,,
19,up,Wizkid,Sweet One,29,10,36,,,,
20,up,Burna Boy,Kilometre,24,3,10,,,,
21,up,Wizkid,Gyrate,31,13,36,,,,
22,up,Manu Chao,Me Gustas Tu,28,2,77,,,,
23,up,Rexxie,All (feat. Davido),63,23,2,,,,
24,up,Wizkid,Grace,34,15,36,,,,
25,down,Olamide,Somebody (feat. Phyno),13,13,3,,,,
26,up,Olamide,Loading (feat. Bad Boy Timz),32,3,39,,,,
27,up,AV,Big Thug Boys,61,19,2,,,,
28,down,Olamide,Jailer (feat. Jaywillz),10,10,3,,,,
29,up,Olamide,Infinity (feat. Omah Lay),35,2,39,,,,
30,up,Burna Boy,23,36,1,47,,,,
31,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,38,6,87,,,,
32,up,Davido,La La (feat. Ckay),37,13,34,,,,
33,down,Olamide,Julie,15,15,3,,,,
34,down,Olamide,PonPon (feat. Fave),18,18,3,,,,
35,up,Davido,Jowo,39,4,34,,,,
36,up,Burna Boy,Real Life (feat. Stormzy),40,4,47,,,,
37,up,Burna Boy,Way Too Big,41,2,47,,,,
38,down,Olamide,Need For Speed,8,8,3,,,,
39,up,Davido,The Best (feat. Mayorkun),42,3,34,,,,
40,up,Rexxie & MohBad,Kpk (Ko Por Ke),50,14,22,,,,
41,up,Rema,Bounce,43,5,19,,,,
42,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,45,3,39,,,,
43,up,Rema,Dumebi,44,4,87,,,,
44,up,Davido,Holy Ground (feat. Nicki Minaj),46,1,34,,,,
45,down,Olamide,Cup of Tea,27,27,3,,,,
46,down,Olamide,Rough Up (feat. Layydoe),23,23,3,,,,
47,up,Ice Prince,KOLO (feat. Oxlade),51,44,17,,,,
48,up,Lil Kesh & Naira Marley,Korope,65,48,2,,,,
49,down,Olamide,Want (feat. Fave),30,30,3,,,,
50,down,Joeboy,Focus,47,12,22,,,,
51,down,Burna Boy,Onyeka (Baby),48,4,47,,,,
52,up,CKay,Felony,52,20,31,,,,
53,up,Joeboy & Kwesi Arthur,Door,54,27,11,,,,
54,down,Korede Bello,Do Like That,53,9,87,,,,
55,down,Dangbana Republik & Bella Shmurda,World,49,6,14,,,,
56,up,Burna Boy,Wonderful,57,1,53,,,,
57,down,Barry Jhay,Ayewada,56,42,6,,,,
58,up,R2Bees,Fine Wine (feat. King Promise & Joeboy),66,58,2,,,,
59,down,Olamide,So Much More,33,33,3,,,,
60,down,Rema,Woman,58,2,53,,,,
61,down,Oxlade,DKT,55,20,41,,,,
62,-,Rexxie,Frenemies (feat. Oxlade),-,40,1,,,,
63,-,Dangbana Republik & Bella Shmurda,Party Next Door,-,19,1,,,,
64,down,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),60,19,29,,,,
65,down,Afro B & Slim Jxmmi,Fine Wine & Hennessy,64,5,87,,,,
66,down,Dangbana Republik & Bella Shmurda,Rush,59,3,23,,,,
67,-,Hossein Alizadeh,Homayun: Bavi,-,67,1,,,,
68,-,Hossein Alizadeh,Homayun: Tarz,-,68,1,,,,
69,-,Hossein Alizadeh,Homayun: Bidad,-,69,1,,,,
70,-,Hossein Alizadeh,Homayun: Suz-O Godaz,-,70,1,,,,
71,-,Jaido P,Survive (feat. Olamide),-,71,1,,,,
72,down,Rupee,Tempted to Touch,62,18,87,,,,
73,-,Hossein Alizadeh,Homayun: Ravandi,-,73,1,,,,
74,-,Hossein Alizadeh,Homayun: Leyli-O Majnun,-,74,1,,,,
75,-,Hossein Alizadeh,Homayun: Abolchap,-,75,1,,,,
76,-,Hossein Alizadeh,Homayun: Meygoli,-,76,1,,,,
77,-,Hossein Alizadeh,Bayat Esfahan: Bayat-E Raje,-,77,1,,,,
78,-,Hossein Alizadeh,Homayun: Ozzal,-,78,1,,,,
79,-,Hossein Alizadeh,Homayun: Shushtari,-,79,1,,,,
80,-,Hossein Alizadeh,Homayun: Moalef,-,80,1,,,,
81,-,Farzad Farzin,"Hamvatan (feat. Mehdi Sepehr, Reza Sadegh & Mohsen Farahi)",-,81,2,,,,
82,-,Farzad Farzin,Zendoon-e Del (To Midooni) (Tribute to Fereydoun Foroughi),-,82,1,,,,
83,-,Farzad Farzin,Rang-e Tazeh,-,83,1,,,,
84,-,Farzad Farzin,Neda,-,84,1,,,,
85,-,Farzad Farzin,Medley,-,85,1,,,,
86,-,Hossein Alizadeh,Homayun: Nowruz-E Saba,-,86,1,,,,
87,-,Farzad Farzin,E'teraf,-,70,2,,,,
88,-,Hossein Alizadeh,Homayun: Neydavud,-,88,1,,,,
89,-,Farzad Farzin,Nishkhand (feat. Mehdi Modarres),-,89,1,,,,
90,-,Hossein Alizadeh,Homayun: Nowruz-E Arab,-,90,1,,,,
91,-,Farzad Farzin,Eshgh-e Man,-,61,2,,,,
92,-,Farzad Farzin,Hedyeye Khoda,-,92,1,,,,
93,-,Hossein Alizadeh,Homayun: Jamedaran,-,93,1,,,,
94,-,Farzad Farzin,Khatereh,-,64,2,,,,
95,-,Hossein Alizadeh,Homayun: Farang va Shushtari Gardan,-,95,1,,,,
96,-,Farzad Farzin,Yadeteh (feat. Babak Taslimi),-,62,2,,,,
97,up,Jumabee,Kogi (feat. Bella Shmurda & Poco Lee),97,97,2,,,,
98,-,Farzad Farzin,T'aghib,-,72,2,,,,
99,-,Hossein Alizadeh,Homayun: Bidad-E Kot,-,99,1,,,,
100,-,Farzad Farzin,Begoo,-,66,2,,,,
