Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,19,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,70,,,,
3,up,Wizkid,Piece of Me (feat. Ella Mai),3,1,19,,,,
4,up,Wizkid,Ginger (feat. Burna Boy),4,1,19,,,,
5,up,Rema,Bounce,66,5,2,,,,
6,down,Olamide,Infinity (feat. Omah Lay),5,2,22,,,,
7,down,Olamide,Loading (feat. Bad Boy Timz),6,3,22,,,,
8,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",8,3,19,,,,
9,down,Davido,Jowo,7,4,17,,,,
10,down,Wizkid,No Stress,9,1,25,,,,
11,up,Dangbana Republik & Bella Shmurda,Rush,11,3,6,,,,
12,down,Davido,The Best (feat. Mayorkun),10,3,17,,,,
13,up,Gyakie,Forever,15,13,8,,,,
14,up,Rexxie & MohBad,Kpk (Ko Por Ke),18,14,5,,,,
15,down,Wizkid,Longtime (feat. Skepta),13,3,19,,,,
16,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,12,3,22,,,,
17,down,Joeboy,Focus,14,12,5,,,,
18,down,Wizkid,Mighty Wine,17,6,19,,,,
19,up,Davido,Holy Ground (feat. Nicki Minaj),21,1,17,,,,
20,down,Wizkid,True Love,19,9,19,,,,
21,down,CKay,Felony,20,20,14,,,,
22,down,Wizkid,Reckless,16,4,19,,,,
23,down,Burna Boy,23,22,1,30,,,,
24,up,Burna Boy,Real Life (feat. Stormzy),25,4,30,,,,
25,down,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),24,19,13,,,,
26,up,Ayra Starr,Away,26,20,7,,,,
27,down,Wizkid,Sweet One,23,10,19,,,,
28,up,Burna Boy,Way Too Big,28,2,30,,,,
29,up,Burna Boy,Onyeka (Baby),29,4,30,,,,
30,up,Burna Boy,Bank On It,31,5,30,,,,
31,up,Davido,La La (feat. Ckay),33,13,17,,,,
32,down,Wizkid,Roma (feat. Terri),27,11,19,,,,
33,down,Joeboy,Show Me,30,18,5,,,,
34,up,Wizkid,Gyrate,34,13,19,,,,
35,up,Wizkid,Grace,35,15,19,,,,
36,up,Bad Boy Timz,Have Fun,37,26,18,,,,
37,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,32,6,70,,,,
38,up,Joeboy,Lonely,38,13,22,,,,
39,up,Olamide,Triumphant (feat. Bella Shmurda),39,3,22,,,,
40,up,Korede Bello,Do Like That,42,9,70,,,,
41,down,Rema,Dumebi,40,4,70,,,,
42,down,Burna Boy,Wonderful,41,1,37,,,,
43,up,Davido,So Crazy (feat. Lil Baby),43,2,17,,,,
44,down,Blaqbonez,BBC (feat. Tiwa Savage) [Remix],36,36,4,,,,
45,up,Rema,Ginger Me,48,2,38,,,,
46,up,Rema,Woman,47,2,36,,,,
47,up,Afro B & Slim Jxmmi,Fine Wine & Hennessy,54,5,70,,,,
48,down,CKay,Jeje de Whine,46,40,4,,,,
49,up,Davido,Something Fishy,49,11,17,,,,
50,up,Stonebwoy & Davido,Activate,51,33,14,,,,
51,up,Rupee,Tempted to Touch,52,18,70,,,,
52,down,Kwesi Arthur & Joeboy,Baajo,45,45,14,,,,
53,up,Fireboy DML,Champ (feat. D Smoke),76,19,24,,,,
54,down,Davido,FEM,53,29,17,,,,
55,up,Runtown,If E Happen for Lagos,56,27,11,,,,
56,up,Terri,Come Around,57,35,5,,,,
57,up,Oxlade,DKT,62,20,27,,,,
58,up,Yonderling,Last May,64,34,21,,,,
59,up,Asake,Mr Money (feat. Zlatan & Peruzzi) [Remix],93,59,2,,,,
60,up,Davido,Tanana,61,17,17,,,,
61,up,Sweet Medicine,I Love the Night,81,36,19,,,,
62,down,Davido,Fade,55,27,17,,,,
63,up,BURNOUT SYNDROMES,Fly High!!,67,24,49,,,,
64,down,Mr Eazi,Leg Over,59,15,69,,,,
65,up,Burna Boy,Monsters You Made (feat. Chris Martin),71,1,30,,,,
66,up,Deep Sleep,Shell,88,17,46,,,,
67,up,Adventures in Hi-Fi,Soothing Ocean Waves,87,36,22,,,,
68,up,Yonderling,West Window,90,67,14,,,,
69,up,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,73,39,52,,,,
70,down,Rema,Peace of Mind,50,20,14,,,,
71,up,Manu Chao,Me Gustas Tu,98,2,61,,,,
72,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,75,36,11,,,,
73,up,Seyi Vibez,Catalyst,78,73,6,,,,
74,-,Soundnesia,Wave Sounds with Rolling Stones in Honohoshi Beach,-,74,2,,,,
75,up,Deep Sleep,Storm,89,26,43,,,,
76,up,Barry Jhay,Ori,91,76,2,,,,
77,-,Sleepy John,Thunder Sounds,-,77,1,,,,
78,up,Sleepy John,Gloomy Weather,97,78,2,,,,
79,-,Sleepy John,Storm Starts,-,79,1,,,,
80,-,Sleepy John,Thunderstorm and Rain,-,76,3,,,,
81,-,Sleepy John,Therapeutic Rain,-,81,1,,,,
82,up,Relax α Wave,Ave Maria,82,75,5,,,,
83,-,Sleepy John,Tranquil Rain,-,83,1,,,,
84,up,Happy Birthday,Happy Birthday,96,83,3,,,,
85,-,Sleepy John,Intense Rain,-,85,1,,,,
86,-,Sleepy John,Heavy Drops Above,-,86,1,,,,
87,-,Sleepy John,Thunderstorm In the Night,-,87,1,,,,
88,-,Sleepy John,Brief Thunder,-,88,1,,,,
89,down,Celtic Woman,Teir Abhaile Riu,84,57,8,,,,
90,-,Sleepy John,A Thunderstorm,-,90,1,,,,
91,down,Burna Boy,No Fit Vex,65,11,30,,,,
92,-,Sleepy John,Stormy and Rainy Night,-,92,1,,,,
93,down,Burna Boy,Time Flies (feat. Sauti Sol),70,10,30,,,,
94,down,Davido,Shopping Spree (feat. Chris Brown & Young Thug),60,9,17,,,,
95,-,ミラクルミュージカル,Dream Sweet in Sea Major,-,25,32,,,,
96,-,Sleepy John,A Storm,-,81,1,,,,
97,-,Sleepy John,Stormy Therapy,-,97,1,,,,
98,-,Sleepy John,Sleepy Thunder,-,98,1,,,,
99,-,Sleepy John,Rain Falls,-,84,1,,,,
100,down,Burna Boy,Bebo,63,5,30,,,,
